"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","G. Arrive & Drive","1073743666","Practice","Practice","2021-04-11 13:24:00 UTC","2021-04-11 13:36:59 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane  larson","1","1","3","","6","6","","","","0","4","588.16","3","79.91","36.041","19.587","3.2","0"
"Zackery Mcelreath","2","2","11","","2","2","0.334","","0.334","23.066","5","611.226","5","80.244","35.891","23.559","4.0","0"
"Paul Farley","3","3","4","","8","8","0.471","","0.805","7.727","4","595.887","4","80.715","35.681","19.333","3.2","0"
"McKay Stockton","4","4","2","","3","3","0.593","","1.398","54.292","5","642.452","4","81.308","35.421","22.414","4.0","0"
"Tucker Stewart","5","5","14","","7","7","0.043","","1.441","0 Laps","4","587.49","3","81.351","35.402","19.609","3.2","0"
"Richard Holland","6","6","34","","1","1","6.554","","7.995","53.259","5","641.419","3","87.905","32.763","22.45","4.0","0"
"Braeden  Carroln","7","7","24","","5","5","0.007","","8.002","0 Laps","4","585.745","4","87.912","32.76","19.667","3.2","0"
"Georgi Dungarov","8","8","12","","4","4","1.959","","9.961","0.76","4","588.92","4","89.871","32.046","19.561","3.2","0"
"Thomas Fowler","9","9","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Madelin  Holland","10","10","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
