"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","E. Senior | Master 100cc","1073743658","Practice","Practice","2021-04-11 13:16:00 UTC","2021-04-11 13:27:10 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aywton Littel","1","1","931","SR100","1","1","","","","0","8","540.874","8","56.946","50.574","42.598","6.4","0"
"Austin Issac","2","2","***","SR100","2","2","0.086","","0.086","1:06.704","9","607.578","8","57.032","50.498","42.661","7.2","0"
"evan Concepcion","3","3","917","SR100","7","5","0.197","","0.283","30.485","8","571.359","8","57.229","50.324","40.325","6.4","0"
"Jakob Nugter","4","4","907","SR100","9","7","0.479","","0.762","32.519","8","573.393","8","57.708","49.906","40.182","6.4","0"
"Joshua Fine","5","5","920","SR100","6","4","0.964","","1.726","6 Laps","2","199.331","2","58.672","49.086","28.897","1.6","0"
"Haiheng Fu","6","6","925","SR100","5","3","0.719","","2.445","1 Lap","7","497.304","5","59.391","48.492","40.539","5.6000000000000005","0"
"Bear Bloomquist","7","1","***","","4","1","0.331","","2.776","0","7","496.862","6","59.722","48.223","40.575","5.6000000000000005","0"
"Angelo Vargas","8","7","911","SR100","13","8","0.660","","3.436","1 Lap","7","528.841","7","60.382","47.696","38.121","5.6000000000000005","0"
"Christopher Reece","9","1","969","MASTER100","3","1","0.262","","3.698","0","7","498.672","7","60.644","47.49","40.427","5.6000000000000005","0"
"Rich Fine","10","2","905","MASTER100","12","4","0.143","","3.841","4 Laps","3","280.517","3","60.787","47.379","30.8","2.4000000000000004","0"
"PERRY NEEDHAM","11","3","527","MASTER100","10","2","0.155","","3.996","23.019","7","521.691","7","60.942","47.258","38.644","5.6000000000000005","0"
"Zack Wardle","12","8","909","SR100","8","6","0.816","","4.812","11.863","7","552.737","7","61.758","46.634","36.473","5.6000000000000005","0"
"Ruess John","13","4","513","MASTER100","11","3","0.742","","5.554","4 Laps","3","280.461","3","62.5","46.08","30.806","2.4000000000000004","0"
"Qingtian Shi","14","9","999","SR100","14","9","2.302","","7.856","2 Laps","6","497.239","5","64.802","44.443","34.752","4.800000000000001","0"
"Walker Hess","15","10","918","SR100","0","","","","","8 Laps","0","83.508","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","16","2","982","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
