"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748744","Purple2","Practice","2016-08-14 17:39:00 UTC","2016-08-14 18:16:25 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway/results/1073748744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joel Ofrecio","1","1","112","","1","1","","","","0","7","2019.327","2","121.73","82.806","34.942","19.599999999999998","0","P","16 Golf R Blue"
"Kawika Ahuna","2","2","808","","3","3","","","1.107","2.376","7","2021.703","5","122.837","82.06","34.901","19.599999999999998","0","P","16 Golf R Black"
"Gary Davis","3","3","70","","2","2","","","3.065","38.383","7","2057.71","1","124.795","80.772","34.291","19.599999999999998","0","P","15 Cayman GTS White"
"Brian Michaels","4","4","3","","12","12","","","4.092","1 Lap","6","1993.569","6","125.822","80.113","30.338","16.799999999999997","0","P","09 A3 2.0T Silver"
"Ricardo Olvera","5","5","11","","4","4","","","8.170","56.804","7","2076.131","4","129.9","77.598","33.986","19.599999999999998","0","P","12 GTI Grey"
"Mike Eckstein","6","6","2","","5","5","","","8.914","4 Laps","3","1557.494","2","130.644","77.156","19.416","8.399999999999999","0","P","92 Corvette C4 Black"
"Mike Roberson","7","7","43","","6","6","","","9.986","1 Lap","6","1961.338","4","131.716","76.528","30.836","16.799999999999997","0","P","12 GTI Blue"
"CORT COLBERT","8","8","83","","7","7","","","10.041","1 Lap","6","1962.909","4","131.771","76.496","30.811","16.799999999999997","0","P","12 Golf TDI"
"Jason Leasure","9","9","88","","8","8","","","12.224","1 Lap","6","1987.061","2","133.954","75.25","30.437","16.799999999999997","0","P","04 Corvette Black"
"Richard Rhodes","10","10","2004","","9","9","","","12.468","1 Lap","6","2001.684","6","134.198","75.113","30.215","16.799999999999997","0"
"Steve Schwartz","11","11","28","","10","10","","","14.980","9.58","6","2028.907","6","136.71","73.733","29.809","16.799999999999997","0","P","12 MP4-12C Grey"
"Freeman Liu","12","12","8","","11","11","","","18.406","1:09.979","6","2089.306","5","140.136","71.93","28.947","16.799999999999997","0","P","05 WRX STI Brown"
"Timothy Gonzales","13","13","420","","13","13","","","26.357","2 Laps","5","1961.628","3","148.087","68.068","25.693","14.0","0","P","03 GTI Yellow"
"Paul Rios","14","14","90","","0","","","","","7 Laps","0","1188.208","0","0.0","0.0","0.0","0.0","0","B","03 GTI Black"
