"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748736","Orange1","Practice","2016-08-14 14:26:00 UTC","2016-08-14 14:47:27 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway/results/1073748736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kurt Jechel","1","1","577","","2","2","","","","0","7","1069.63","3","119.258","84.523","65.967","19.599999999999998","0","O","16 Golf R White"
"Jesse Coyne","2","2","33","","6","6","","","0.436","2 Laps","5","858.127","4","119.694","84.215","58.733","14.0","0","K","09 TT White"
"Sean Murphy","3","3","2007","","7","7","","","2.499","1 Lap","6","1008.102","2","121.757","82.788","59.994","16.799999999999997","0"
"johnny rex lopez","4","4","9","","18","18","","","2.766","1 Lap","6","1049.788","2","122.024","82.607","57.612","16.799999999999997","0","O","01 S4 Blue"
"Howard Yang","5","5","18","","1","1","","","2.824","24.994","7","1094.624","5","122.082","82.567","64.46","19.599999999999998","0","O","16 CLK 63 AMG Black Series"
"Viken Kazanjian","6","6","10","","17","17","","","3.206","1:50.52","7","1180.15","2","122.464","82.31","59.789","19.599999999999998","0","O","04 Golf R32 Silver"
"Joe Montoya","7","7","2008","","15","15","","","4.364","1:57.048","7","1186.678","4","123.622","81.539","59.46","19.599999999999998","0"
"joseph ng","8","8","9","","14","14","","","4.748","1:49.103","7","1178.733","4","124.006","81.286","59.861","19.599999999999998","0","O","06 GTI Grey"
"David Tamanen","9","9","54","","11","11","","","6.285","1 Lap","6","1049.598","5","125.543","80.291","57.622","16.799999999999997","0","O","04 Golf R32 Red"
"Brandon Kitching","10","10","5","","3","3","","","7.045","1 Lap","6","1018.637","5","126.303","79.808","59.373","16.799999999999997","0","O"
"Drew Padilla","11","11","309","","9","9","","","7.064","3 Laps","4","1023.526","4","126.322","79.796","39.393","11.2","0","O","04 Golf R32 Blue"
"Fred Rodolfo","12","12","54","","13","13","","","7.535","1 Lap","6","1047.479","3","126.793","79.5","57.739","16.799999999999997","0","O","14 S4 Black"
"patrick neuburg","13","13","12","","10","10","","","8.403","1 Lap","6","1067.533","5","127.661","78.959","56.654","16.799999999999997","0","O","O","95 M3 Purple"
"Alex Singlar","14","14","2002","","12","12","","","8.471","2:15.445","7","1205.075","5","127.729","78.917","58.552","19.599999999999998","0"
"John Peterson","15","15","53","","16","16","","","8.858","1 Lap","6","1065.944","6","128.116","78.679","56.738","16.799999999999997","0","G","O","13 FR-S Orange"
"Jeremiah Millspaugh","16","16","2","","5","5","","","9.368","1:57.575","7","1187.205","5","128.626","78.367","59.434","19.599999999999998","0","O","13 S4 Orange"
"Alvin Tolosa","17","17","81","","19","19","","","10.765","2 Laps","5","947.806","2","130.023","77.525","53.175","14.0","0","O","04 Golf R32 Black"
"David Sarabi","18","18","69","","8","8","","","17.979","19.493","6","1089.123","2","137.237","73.45","55.531","16.799999999999997","0","R"
"Paul Sasso","19","19","16","","4","4","","","20.345","22.275","6","1091.905","2","139.603","72.205","55.389","16.799999999999997","0","O","14 Model S Blue"
"Rostam Buicki","20","20","","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Felipe Chu","21","21","","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Edgar Ferman","22","22","","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Alexandra Hainer","23","23","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","98 Spec Boxster Blue"
"Anders Hainer","24","24","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","99 Spec Boxster White"
"Chase Ingersol","25","25","","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Jason Mehrvarz","26","26","","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 G35 Coupe Silver"
"Brandon Bates","27","27","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Silver"
"Don Bonneville","28","28","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Camaro ZL1 Blue"
"Mike Eckstein","29","29","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 Corvette C4 Black"
"Rob Jones","30","30","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 M3 White"
"Brian Michaels","31","31","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 A3 2.0T Silver"
"Daniel Santana","32","32","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 GTI White"
"Zach Crutchfield","33","33","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Golf R32 Blue"
"Tom Fernandez","34","34","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 M3 Black"
"Timothy Schneider","35","35","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","13 FR-S Orange"
"james west","36","36","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","92 Corrado Black"
"Nicolas Andraos","37","37","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R"
"Ted Ballou","38","38","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 911 Carrera S White"
"Wayne Hung","39","39","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","88 E30 M3 Silver"
"john jones","40","40","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Camaro Z28 Red"
"jason james","41","41","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 White"
"Chris Park","42","42","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 Skyline GT-R R35 Grey"
"Gino Pauling","43","43","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 GTI"
"Larry Potts","44","44","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","05 Corvette C6 Silver"
"Drew Brown","45","45","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Corvette Z06 Black"
"Zi Gu","46","46","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Skyline GT-R R35 Black"
"Freeman Liu","47","47","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 WRX STI Brown"
"Stan Wong","48","48","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 M4 White"
"Frank Gasper","49","49","9","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 Challenger SRT-8 Silver"
"Gene Rolfe","50","50","9","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Exo"
"Alex Van Halen","51","51","9","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","07 911 GT3 RS Black"
"John Eckstein","52","52","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 CTS-V Black"
"Travis Luce","53","53","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Impreza WRX Sedan Silver"
"Shahab Mahboubian","54","54","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 Viper SRT 10 Black"
"Ricardo Olvera","55","55","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"John Boothe","56","56","12","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Camaro Z28 White"
"Ion Nemteanu","57","57","12","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Avant 2.0T White"
"Danny Kim","58","58","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 240SX Burgundy"
"Chris Mckinney","59","59","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","84 Jetta Grey"
"Joseph Shaughnessy","60","60","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"Michael Vu","61","61","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Blue"
"Salvador Carranza","62","62","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 G35 Grey"
"Bob Day","63","63","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 R8 White"
"Malcolm Van Halen","64","64","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Richard Chu","65","65","16","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","09 Skyline GT-R R35 Grey"
"Luis Hinojos","66","66","16","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 370Z Grey"
"Gary Brutsch","67","67","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","10 458 Black"
"Jason Cappelli","68","68","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"Hyunchul Hong","69","69","20","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 240SX White"
"Malko Izurieta","70","70","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Red"
"Omri Oshri","71","71","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 M3 Black"
"Roberto Rivera","72","72","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","89 325is"
"Jeff Bellitti","73","73","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Corvette White"
"Brian Hendricks","74","74","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Grant Perryman","75","75","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 B27 Orange"
"Nicholas Cruickshank","76","76","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 GTO"
"Niko Markovich","77","77","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 350Z White"
"Doug Quinton","78","78","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 M3 Grey"
"Sharon Moxon","79","79","27","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 325is Multicolor"
"Steve Schwartz","80","80","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 MP4-12C Grey"
"Endre Hudy","81","81","30","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Ulises Jorge","82","82","30","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","92 300ZX Red"
"Ferenc Hudy","83","83","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Julian Mann","84","84","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Dan Joaquin","85","85","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Camaro ZL1 Red"
"Eric Nelson","86","86","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 Formula Renault 1600 Silver"
"Eric Kwon","87","1","34","S2KSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 S2000 Grey"
"Richard Wrenn","88","87","34","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Camaro 1LE Grey"
"Robert Kahn","89","88","35","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","05 Corvette C6 Black"
"Chadric Humphreys","90","89","36","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","69 Mustang Mach 1 Multicolor"
"henry gordon","91","90","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Miata White"
"Hod Cooper","92","91","40","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 M3"
"RON ALPERT","93","92","41","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","96 Stock Car White"
"FERNANDO MUGA","94","1","41","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 S2000"
"Brian Schroeder","95","93","41","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 TTRS Grey"
"bruce mauerhan","96","94","42","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","65 Mustang Green"
"Mike Roberson","97","95","43","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Blue"
"richard WALL","98","96","43","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","RO","00 Viper Black"
"Luis Rosa","99","97","44","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R"
"Michael Ostrowski","100","98","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Jetta Grey"
"Mike Quintero","101","99","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Viper SRT 10 Blue"
"nedzad zagovic","102","100","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Bo Liman","103","101","48","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 Elise Blue"
"Greg Laube","104","102","49","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 R8 Black"
"Alex Townley","105","103","50","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Camaro SS Red"
"Alfredo Neyra","106","104","51","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","94 Mustang Blue"
"Scott McPherson","107","105","57","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 WF1 (DSR) Black"
"Greg Seemann","108","106","57","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Grey"
"Dan Burke","109","107","59","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 458"
"Jack Griffith","110","108","59","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KO","10 911 GT3 Silver"
"Alex Likhterman Sr","111","109","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","97 M3 White"
"Tony Greene","112","110","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 Golf R32 Blue"
"Sandy Isaac","113","111","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","70 240Z Red"
"Randy Roberts","114","112","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 CTS White"
"Chris Mora","115","113","66","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 Golf R32 Red"
"Peter Wesch","116","114","66","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Genesis Coupe Red"
"Ed Moss","117","115","67","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","67 Mustang Blue"
"Gary Davis","118","116","70","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cayman GTS White"
"Ryan Delgrosso","119","1","70","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000"
"sal solorzano","120","117","70","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","71 Camaro Red"
"vincent pereme","121","118","71","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 RC F White"
"August Ong","122","119","73","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","73 240Z Blue"
"Tyler Setterstrom","123","120","74","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","15 GTI White"
"Adam Wright","124","121","74","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"BILLY DAWSON","125","122","76","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Skyline GT-R R35 Blue"
"Afsheen Nehoray","126","123","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 335i Black"
"Gary Torres","127","124","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 CTS-V Silver"
"Lorenzo Avila","128","125","78","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Mustang GT Black"
"CHRIS QUALLS","129","126","79","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 Corvette Black"
"Kris Dickinson","130","127","80","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 F-Type R Convertible Black"
"CORT COLBERT","131","128","83","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 Golf TDI"
"Ted Park","132","1","86","STKMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 Silver"
"Kevin Burke","133","2","87","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 S2000 Yellow"
"Armando Rodarte","134","129","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Golf R Blue"
"Jason Leasure","135","130","88","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 Corvette Black"
"Lisa Clark","136","131","89","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 EXR LV02"
"Paul Rios","137","132","90","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GTI Black"
"David Smoker","138","133","91","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Gary Newman","139","134","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 Cayman GT4 White"
"Loyal Evans","140","135","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","02 Impreza WRX Sedan Silver"
"Larry Linthicum","141","136","99","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 914 Orange"
"Anthony Bendos","142","137","110","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","P","10 Corvette C6 Silver"
"Ryan Escamilla","143","138","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Golf R32 White"
"Joel Ofrecio","144","139","112","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Blue"
"David Yang","145","140","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z White"
"Mike Sundy","146","141","121","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Golf R Grey"
"Courtney Crone","147","142","135","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","94 Formula Mazda Black"
"Ryan Guillermo","148","143","167","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R White"
"Gordon Shulda","149","144","171","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Corvette C7 Z06 White"
"Brian Butler","150","145","205","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","93 Miata White"
"Yi-Chao Huang","151","3","226","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 S2000 Yellow"
"Jason Woan","152","2","229","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 S2000 Blue"
"Kelvin Le","153","146","243","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Red"
"Antonio Tillman","154","147","261","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Michael Anderson","155","148","311","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","68 2000 Roadster Orange"
"Mark Gorecki","156","149","311","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 Elise Grey"
"Brad Payne","157","150","313","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Mustang GT Black"
"Leo Alexandre","158","151","318","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K","11 S4 Silver"
"Dennis Mertzanis","159","152","323","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 240SX Red"
"Tom Arter","160","153","355","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","15 Cayman GTS Blue"
"Len Renick","161","154","399","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 911 GT3 Cup Car Multicolor"
"Gregg Zumwalt","162","155","412","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Skyline GT-R Blue"
"Timothy Gonzales","163","156","420","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","03 GTI Yellow"
"Bruce Guarino","164","157","515","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 911 Turbo Grey"
"Hammad Shah","165","158","530","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Black"
"Omar AL Rasbi","166","159","555","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Skyline GT-R R35 Grey"
"Shannon Lew","167","160","556","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","99 Boxster Silver"
"Denise LaMonica","168","161","609","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 WRX Black"
"Roger Browning","169","162","625","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","R","91 318i White"
"Leo Shochat","170","163","626","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Cayman GTS Red"
"David Walter","171","164","707","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 Skyline GT-R R35 Red"
"Tim Streb","172","165","713","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S Red"
"Jonathan Gonzalez","173","166","714","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","96 GTI"
"Steven Chan","174","167","720","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"jim thompson","175","168","731","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Golf R Grey"
"Brian Alvarado","176","169","742","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 Golf R White"
"Jerry Carollo","177","170","765","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 GTI Grey"
"Neiman Buffard","178","171","771","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 S2000 White"
"Douglas Mitchell","179","172","776","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Golf R Blue"
"Steven Davila","180","173","777","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Golf R32 Silver"
"juan torres","181","174","801","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 GTI Red"
"Ruben Sosa","182","175","805","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Lancer Evolution Silver"
"Kawika Ahuna","183","176","808","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Black"
"Chris Kussoff","184","177","811","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 M4 Blue"
"robert black","185","178","812","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 335is Coupe Blue"
"bruce watson","186","179","821","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 Skyline GT-R R35 Silver"
"Ric Hovsepian","187","180","822","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Cayman S White"
"joe tu","188","181","875","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K"
"Hee Vin Kim","189","182","911","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","01 S4 Silver"
"Brian Bradley","190","183","921","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"anoushirvan nadiri","191","184","964","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","11 GTI White"
"mason setterstrom","192","185","997","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 911 Carrera S Grey"
"Barry Goldstein","193","186","999","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 911 Turbo Silver"
"Curtis Snell","194","187","999","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 M4 Orange"
"Allan Svela","195","188","1001","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Gregory","196","189","1002","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Daniels","197","190","1003","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Carranza","198","191","1004","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Harris","199","192","1005","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivgy Yaion","200","193","1006","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Atkinson","201","194","1007","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
