"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748749","Purple3","Practice","2016-08-14 19:24:00 UTC","2016-08-14 19:46:20 UTC","PROVISIONAL","8","https://racehero.io/events/sv-auto-club-speedway/results/1073748749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gary Davis","1","1","70","","1","1","","","","0","8","1131.766","2","121.053","83.269","71.251","22.4","0","P","15 Cayman GTS White"
"Steve Schwartz","2","2","28","","7","7","","","0.535","0 Laps","8","1127.824","7","121.588","82.903","71.501","22.4","0","P","12 MP4-12C Grey"
"Joel Ofrecio","3","3","112","","2","2","","","0.643","0 Laps","8","1119.218","2","121.696","82.829","72.05","22.4","0","P","16 Golf R Blue"
"Kawika Ahuna","4","4","808","","3","3","","","0.956","1.459","8","1133.225","1","122.009","82.617","71.16","22.4","0","P","16 Golf R Black"
"Brian Michaels","5","5","3","","12","12","","","6.706","1 Lap","7","1131.124","6","127.759","78.899","62.38","19.6","0","P","09 A3 2.0T Silver"
"anoushirvan nadiri","6","6","964","","10","10","","","7.799","1:28.569","8","1220.335","8","128.852","78.229","66.08","22.4","0","B","11 GTI White"
"Ricardo Olvera","7","7","11","","4","4","","","8.779","39.146","8","1170.912","8","129.832","77.639","68.869","22.4","0","P","12 GTI Grey"
"Richard Rhodes","8","8","2004","","8","8","","","10.892","1:14.132","8","1205.898","7","131.945","76.395","66.871","22.4","0"
"Mike Roberson","9","9","43","","5","5","","","11.896","2 Laps","6","936.014","4","132.949","75.819","64.614","16.8","0","P","12 GTI Blue"
"CORT COLBERT","10","10","83","","6","6","","","13.395","1:28.319","8","1220.085","3","134.448","74.973","66.094","22.4","0","P","12 Golf TDI"
"Timothy Gonzales","11","11","420","","9","9","","","28.413","5 Laps","3","599.521","1","149.466","67.44","50.44","8.4","0","P","03 GTI Yellow"
"Jonathan Gonzalez","12","12","714","","11","11","","","33.424","17.73","6","1149.496","1","154.477","65.252","52.614","16.8","0","P","96 GTI"
