"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748738","Purple1","Practice","2016-08-14 14:27:00 UTC","2016-08-14 14:47:07 UTC","PROVISIONAL","4","https://racehero.io/events/sv-auto-club-speedway/results/1073748738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aryman Havannesyan","1","1","2001","","11","11","","","","0","3","1065.104","3","124.915","80.695","28.392","8.399999999999999","0"
"Joel Ofrecio","2","2","112","","2","2","","","0.816","52.814","4","1117.918","1","125.731","80.171","36.067","11.2","0","P","16 Golf R Blue"
"Gary Davis","3","3","70","","8","8","","","2.375","0 Laps","3","1051.448","3","127.29","79.189","28.76","8.399999999999999","0","P","15 Cayman GTS White"
"Kawika Ahuna","4","4","808","","3","3","","","4.980","1:07.296","4","1132.4","1","129.895","77.601","35.606","11.2","0","P","16 Golf R Black"
"Ricardo Olvera","5","5","11","","4","4","","","7.855","1:11.038","4","1136.142","1","132.77","75.921","35.489","11.2","0","P","12 GTI Grey"
"Mike Eckstein","6","6","2","","1","1","","","8.943","1:07.83","4","1132.934","1","133.858","75.304","35.589","11.2","0","P","92 Corvette C4 Black"
"Mike Roberson","7","7","43","","5","5","","","9.339","25.026","3","1090.13","3","134.254","75.082","27.74","8.399999999999999","0","P","12 GTI Blue"
"CORT COLBERT","8","8","83","","7","7","","","12.756","29.963","3","1095.067","3","137.671","73.218","27.615","8.399999999999999","0","P","12 Golf TDI"
"Jason Leasure","9","9","88","","12","12","","","13.300","49.547","3","1114.651","3","138.215","72.93","27.13","8.399999999999999","0","P","04 Corvette Black"
"Richard Rhodes","10","10","2004","","13","13","","","17.443","1:09.46","3","1134.564","3","142.358","70.807","26.653","8.399999999999999","0"
"Freeman Liu","11","11","8","","0","","","","18.232","44.451","2","1109.555","1","143.147","70.417","18.169","5.6","0","P","05 WRX STI Brown"
"Joseph Shaughnessy","12","12","13","","10","10","","","22.093","1:05.408","3","1130.512","3","147.008","68.568","26.749","8.399999999999999","0","P","12 GTI Grey"
"Timothy Gonzales","13","13","420","","14","14","","","32.584","1:43.371","3","1168.475","2","157.499","64.0","25.88","8.399999999999999","0","P","03 GTI Yellow"
"Paul Rios","14","14","90","","6","6","","","37.938","1 Lap","2","791.893","1","162.853","61.896","25.458","5.6","0","B","03 GTI Black"
"Steve Schwartz","15","15","28","","9","9","","","6:29.458","2 Laps","1","805.854","1","514.373","19.597","12.508","2.8","0","P","12 MP4-12C Grey"
