"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748755","Purple4","Practice","2016-08-14 21:32:00 UTC","2016-08-14 21:52:56 UTC","PROVISIONAL","8","https://racehero.io/events/sv-auto-club-speedway/results/1073748755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ted Ballou","1","1","5","","1","1","","","","0","8","1082.984","2","111.282","90.581","74.461","22.4","0","R","12 911 Carrera S White"
"Steve Schwartz","2","2","28","","3","3","","","8.627","1 Lap","7","1030.888","2","119.909","84.064","68.446","19.599999999999998","0","P","12 MP4-12C Grey"
"Gary Davis","3","3","70","","2","2","","","10.044","1 Lap","7","1032.465","1","121.326","83.082","68.341","19.599999999999998","0","P","15 Cayman GTS White"
"Aryman Havannesyan","4","4","2001","","10","10","","","13.788","27.53","7","1110.514","6","125.07","80.595","63.538","19.599999999999998","0"
"Brian Michaels","5","5","3","","4","4","","","15.349","1 Lap","7","1077.511","5","126.631","79.601","65.484","19.599999999999998","0","P","09 A3 2.0T Silver"
"Ricardo Olvera","6","6","11","","6","6","","","19.100","19.49","7","1102.474","6","130.382","77.311","64.002","19.599999999999998","0","P","12 GTI Grey"
"Mike Roberson","7","7","43","","5","5","","","19.695","40.022","7","1123.006","5","130.977","76.96","62.831","19.599999999999998","0","P","12 GTI Blue"
"CORT COLBERT","8","8","83","","9","9","","","20.955","2 Laps","6","1006.859","6","132.237","76.227","60.068","16.799999999999997","0","P","12 Golf TDI"
"Jason Leasure","9","9","88","","7","7","","","21.581","5 Laps","3","598.522","3","132.863","75.868","50.524","8.399999999999999","0","P","04 Corvette Black"
"Richard Rhodes","10","10","2004","","8","8","","","22.219","2 Laps","6","1013.439","4","133.501","75.505","59.678","16.799999999999997","0"
"mason setterstrom","11","11","997","","12","12","","","22.406","4 Laps","4","1076.028","1","133.688","75.399","37.471","11.2","0","K","06 911 Carrera S Grey"
"Timothy Gonzales","12","12","420","","11","11","","","33.737","4.4","6","1087.384","6","145.019","69.508","55.62","16.799999999999997","0","P","03 GTI Yellow"
