"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748740","Black1","Practice","2016-08-14 14:27:00 UTC","2016-08-14 14:48:13 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway/results/1073748740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"John Eckstein","1","1","10","","6","5","","","","0","6","964.034","3","119.384","84.433","62.736","16.799999999999997","0","K","12 CTS-V Black"
"Steven Davila","2","2","777","","14","12","","","0.225","49.975","6","1014.009","6","119.609","84.275","59.644","16.799999999999997","0","K","04 Golf R32 Silver"
"jim thompson","3","3","731","","12","10","","","1.128","26.869","6","990.903","4","120.512","83.643","61.035","16.799999999999997","0","K","12 Golf R Grey"
"Leo Alexandre","4","4","318","","5","4","","","2.115","0 Laps","6","962.082","4","121.499","82.964","62.864","16.799999999999997","0","K","K","11 S4 Silver"
"Bert Cotton","5","5","2009","","15","13","","","2.354","4 Laps","2","505.906","2","121.738","82.801","39.849","5.6","0"
"Rostam Buicki","6","6","","","8","6","","","12.167","1:00.293","6","1024.327","2","131.551","76.624","59.044","16.799999999999997","0","K"
"Zach Crutchfield","7","7","4","","10","8","","","13.043","1:34.317","6","1058.351","6","132.427","76.117","57.146","16.799999999999997","0","K","04 Golf R32 Blue"
"Mike Sundy","8","8","121","","13","11","","","13.082","1:45.346","6","1069.38","6","132.466","76.095","56.556","16.799999999999997","0","K","12 Golf R Grey"
"Eric Kwon","9","1","34","S2KSTK","7","1","","","14.316","0","6","1051.59","5","133.7","75.393","57.513","16.799999999999997","0","K","04 S2000 Grey"
"Mark Gorecki","10","9","311","","2","2","","","14.552","1:24.955","6","1048.989","6","133.936","75.26","57.656","16.799999999999997","0","K","05 Elise Grey"
"Roberto Rivera","11","10","21","","11","9","","","16.358","1 Lap","5","935.186","4","135.742","74.259","53.893","14.0","0","K","89 325is"
"Kevin Burke","12","1","87","S2KSTR","4","1","","","18.039","0","7","1239.624","6","137.423","73.35","56.92","19.599999999999998","0","K","03 S2000 Yellow"
"Stuart Byus","13","11","2006","","1","1","","","18.071","1:27.826","6","1051.86","5","137.455","73.333","57.498","16.799999999999997","0"
"Chris Mckinney","14","12","13","","9","7","","","21.174","0.784","5","964.818","1","140.558","71.714","52.238","14.0","0","K","84 Jetta Grey"
"Dan Burke","15","13","59","","3","3","","","35.351","5 Laps","1","359.438","1","154.735","65.144","28.044","2.8","0","K","13 458"
"Felipe Chu","16","14","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Edgar Ferman","17","15","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Alexandra Hainer","18","16","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","98 Spec Boxster Blue"
"Anders Hainer","19","17","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","99 Spec Boxster White"
"Chase Ingersol","20","18","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Jason Mehrvarz","21","19","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 G35 Coupe Silver"
"Brandon Bates","22","20","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Silver"
"Don Bonneville","23","21","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Camaro ZL1 Blue"
"Mike Eckstein","24","22","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 Corvette C4 Black"
