"Event ID","Event Name","Started At","Ended At"
"280-2147484405-20160814","SV Auto Club Speedway","2016-08-14 14:26:00 UTC","2016-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","14-aug-2016","1073748754","Orange4","Practice","2016-08-14 21:32:00 UTC","2016-08-14 22:09:25 UTC","PROVISIONAL","9","https://racehero.io/events/sv-auto-club-speedway/results/1073748754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Lisa Clark","1","1","89","","9","9","","","","0","9","2101.725","4","115.713","87.112","43.165","25.2","0","R","15 EXR LV02"
"Fred Rodolfo","2","2","54","","2","2","","","5.712","0 Laps","9","2097.317","4","121.425","83.014","43.255","25.2","0","O","14 S4 Black"
"Kurt Jechel","3","3","577","","3","3","","","5.802","2.145","9","2103.87","2","121.515","82.953","43.121","25.2","0","O","16 Golf R White"
"Howard Yang","4","4","18","","6","6","","","6.433","5 Laps","4","1523.906","2","122.146","82.524","26.458","11.2","0","O","16 CLK 63 AMG Black Series"
"Ric Hovsepian","5","5","822","","4","4","","","7.288","14.599","9","2116.324","8","123.001","81.951","42.867","25.2","0","O","14 Cayman S White"
"Chris Mora","6","6","66","","1","1","","","7.559","8 Laps","1","1117.391","1","123.272","81.77","9.021","2.8","0","R","04 Golf R32 Red"
"Viken Kazanjian","7","7","10","","5","5","","","8.701","5 Laps","4","1512.493","1","124.414","81.02","26.658","11.2","0","O","04 Golf R32 Silver"
"patrick neuburg","8","8","12","","7","7","","","8.899","1 Lap","8","2050.39","6","124.612","80.891","39.329","22.4","0","O","O","95 M3 Purple"
"David Tamanen","9","9","54","","8","8","","","10.123","1 Lap","8","2051.543","6","125.836","80.104","39.307","22.4","0","O","04 Golf R32 Red"
"John Peterson","10","10","53","","10","10","","","14.207","5.716","8","2107.441","4","129.92","77.586","38.264","22.4","0","G","O","13 FR-S Orange"
