"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Saturday","1073742078","Paid Practice 4","Practice","2023-04-22 14:15:00 UTC","2023-04-22 14:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/2023-lucky-7-hour/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","3","3","","","","0","11","744.717","5","66.77","32.35","31.905","6.6","0"
"","2","2","77","","5","5","0.004","","0.004","0.256","11","744.973","5","66.774","32.348","31.894","6.6","0"
"","3","3","722","","2","2","0.204","","0.208","0.136","11","744.853","8","66.978","32.249","31.899","6.6","0"
"","4","4","9","","7","7","0.315","","0.523","8.157","11","752.874","11","67.293","32.098","31.559","6.6","0"
"","5","5","48","","16","16","0.610","","1.133","24.068","11","768.785","6","67.903","31.81","30.906","6.6","0"
"","6","6","24","","1","1","0.168","","1.301","16.224","11","760.941","7","68.071","31.732","31.224","6.6","0"
"","7","7","43","","17","17","0.131","","1.432","29.097","11","773.814","11","68.202","31.671","30.705","6.6","0"
"","8","8","17","","8","8","0.345","","1.777","28.495","11","773.212","10","68.547","31.511","30.729","6.6","0"
"","9","9","59","","12","12","0.283","","2.060","32.736","11","777.453","10","68.83","31.382","30.561","6.6","0"
"","10","10","99","","10","10","0.080","","2.140","29.529","11","774.246","5","68.91","31.345","30.688","6.6","0"
"","11","11","1","","9","9","0.211","","2.351","35.993","11","780.71","10","69.121","31.25","30.434","6.6","0"
"","12","12","55","","6","6","0.271","","2.622","34.753","11","779.47","9","69.392","31.128","30.482","6.6","0"
"","13","13","36","","13","13","0.104","","2.726","45.158","11","789.875","8","69.496","31.081","30.081","6.6","0"
"","14","14","007","","11","11","0.583","","3.309","54.143","11","798.86","8","70.079","30.822","29.742","6.6","0"
"","15","15","83","","4","4","0.634","","3.943","1:03.534","11","808.251","3","70.713","30.546","29.397","6.6","0"
"","16","16","28","","15","15","0.338","","4.281","2.277","10","746.994","7","71.051","30.401","28.916","6.0","0"
"","17","17","66","","14","14","0.254","","4.535","2.116","10","746.833","4","71.305","30.292","28.922","6.0","0"
"","18","18","21","","18","","0.089","","4.624","2 Laps","9","740.652","9","71.394","30.255","26.247","5.3999999999999995","0"
