"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Saturday","1073742076","Paid Practice 2","Practice","2023-04-22 13:45:00 UTC","2023-04-22 13:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-lucky-7-hour/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","11","11","","","","0","8","654.497","8","76.094","28.386","26.402","4.8","0"
"","2","2","48","","10","10","1.465","","1.465","7.548","8","662.045","8","77.559","27.85","26.101","4.8","0"
"","3","3","1","","14","14","0.212","","1.677","15.411","8","669.908","8","77.771","27.774","25.795","4.8","0"
"","4","4","17","","15","15","0.537","","2.214","13.504","8","668.001","8","78.308","27.583","25.868","4.8","0"
"","5","5","36","","7","7","0.839","","3.053","1 Lap","7","601.052","7","79.147","27.291","25.156","4.2","0"
"","6","6","21","","9","9","0.608","","3.661","1 Lap","7","620.886","7","79.755","27.083","24.352","4.2","0"
"","7","7","99","","16","","0.178","","3.839","16.536","6","671.033","6","79.933","27.023","19.314","3.5999999999999996","0"
"","8","8","66","","12","12","0.544","","4.383","18.406","8","672.903","7","80.477","26.84","25.68","4.8","0"
"","9","9","55","","1","1","0.953","","5.336","1 Lap","7","609.025","7","81.43","26.526","24.827","4.2","0"
"","10","10","24","","17","","0.261","","5.597","4 Laps","4","604.932","4","81.691","26.441","14.283","2.4","0"
"","11","11","43","","6","6","1.093","","6.690","1 Lap","7","612.554","7","82.784","26.092","24.684","4.2","0"
"","12","12","28","","3","3","0.030","","6.720","1 Lap","7","631.632","7","82.814","26.083","23.938","4.2","0"
"","13","13","722","","2","2","0.472","","7.192","1 Lap","7","613.733","5","83.286","25.935","24.636","4.2","0"
"","14","14","59","","8","8","1.735","","8.927","1 Lap","7","631.078","7","85.021","25.405","23.959","4.2","0"
"","15","15","007","","5","5","1.017","","9.944","4.728","7","659.225","6","86.038","25.105","22.936","4.2","0"
"","16","16","83","","13","13","2.730","","12.674","2.949","7","657.446","6","88.768","24.333","22.998","4.2","0"
"","17","17","9","","4","4","0.348","","13.022","27.521","7","682.018","6","89.116","24.238","22.17","4.2","0"
