"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Friday","1073742068","Paid Practice 2","Practice","2023-04-21 22:15:00 UTC","2023-04-21 22:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-lucky-7-hour/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","15","15","","","","0","9","614.879","9","65.883","32.785","31.616","5.3999999999999995","0"
"","2","2","66","","11","11","0.411","","0.411","0 Laps","9","606.412","8","66.294","32.582","32.057","5.3999999999999995","0"
"","3","3","36","","14","14","0.038","","0.449","0 Laps","9","614.586","8","66.332","32.563","31.631","5.3999999999999995","0"
"","4","4","43","","4","4","0.170","","0.619","0 Laps","9","613.464","4","66.502","32.48","31.689","5.3999999999999995","0"
"","5","5","28","","6","6","0.210","","0.829","0 Laps","9","614.008","8","66.712","32.378","31.661","5.3999999999999995","0"
"","6","6","21","","2","2","0.178","","1.007","0 Laps","9","605.97","3","66.89","32.292","32.081","5.3999999999999995","0"
"","7","7","9","","12","12","0.010","","1.017","0 Laps","9","614.112","6","66.9","32.287","31.655","5.3999999999999995","0"
"","8","8","24","","1","1","0.769","","1.786","16.385","9","631.264","9","67.669","31.92","30.795","5.3999999999999995","0"
"","9","9","007","","5","5","0.089","","1.875","20.646","9","635.525","8","67.758","31.878","30.589","5.3999999999999995","0"
"","10","10","77","","9","9","0.200","","2.075","15.421","9","630.3","5","67.958","31.784","30.842","5.3999999999999995","0"
"","11","11","1","","3","3","0.107","","2.182","9.21","9","624.089","4","68.065","31.734","31.149","5.3999999999999995","0"
"","12","12","17","","10","10","0.414","","2.596","22.305","9","637.184","8","68.479","31.543","30.509","5.3999999999999995","0"
"","13","13","83","","8","8","1.041","","3.637","32.575","9","647.454","7","69.52","31.07","30.025","5.3999999999999995","0"
"","14","14","59","","13","13","0.051","","3.688","6 Laps","3","217.69","3","69.571","31.047","29.767","1.7999999999999998","0"
"","15","15","722","","7","7","0.623","","4.311","27.765","9","642.644","7","70.194","30.772","30.25","5.3999999999999995","0"
