"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Saturday","1073742081","Race","Race","2023-04-22 17:00:00 UTC","2023-04-23 00:00:00 UTC","PROVISIONAL","332","https://racehero.io/events/2023-lucky-7-hour/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Speed Factory Greenville","1","1","99","PRO","4","3","","","","0","332","25252.783","301","67.284","32.103","28.398","199.2","0"
"Quick Finishers","2","2","21","PRO","5","4","25.520","","25.520","25.52","332","25278.303","242","67.341","32.076","28.369","199.2","0"
"Johan Schwartz Racing","3","3","1","PRO","3","2","29.291","","54.811","54.811","332","25307.594","47","67.444","32.027","28.336","199.2","0"
"Voodoo Racing","4","4","28","PRO","1","1","1 Lap","","1 Lap","43.515","331","25296.298","330","67.294","32.098","28.263","198.6","0"
"RVA Karting","5","1","66","SOLO","2","1","2 Laps","","3 Laps","0","329","25258.298","301","67.57","31.967","28.135","197.4","0"
"Hooligans Masters","6","1","36","MASTERS","7","1","50.167","","3 Laps","0","329","25308.465","245","67.208","32.139","28.079","197.4","0"
"JKL Racing","7","5","722","PRO","6","5","2 Laps","","5 Laps","43.258","327","25296.041","326","67.298","32.096","27.922","196.2","0"
"DA Young Guns","8","1","48","ROOKIE","10","3","1 Lap","","6 Laps","0","326","25298.551","75","68.052","31.74","27.834","195.6","0"
"High-G Simracing South","9","2","55","ROOKIE","8","1","1 Lap","","7 Laps","1 Lap","325","25284.135","6","67.978","31.775","27.764","195.0","0"
"Trash Panda Racing","10","3","59","ROOKIE","14","6","3 Laps","","10 Laps","4 Laps","322","25267.464","291","67.511","31.995","27.526","193.2","0"
"Free Agents","11","2","9","MASTERS","11","2","3 Laps","","13 Laps","10 Laps","319","25274.377","254","68.826","31.383","27.262","191.4","0"
"DOOM Motorsports","12","4","3","ROOKIE","9","2","4 Laps","","17 Laps","11 Laps","315","25262.501","300","69.148","31.237","26.933","189.0","0"
"HPU","13","5","43","ROOKIE","12","4","10 Laps","","27 Laps","21 Laps","305","25278.736","205","69.009","31.3","26.061","183.0","0"
"Solar Bros Racing","14","6","77","ROOKIE","13","5","19.449","","27 Laps","21 Laps","305","25298.185","232","67.925","31.8","26.041","183.0","0"
"Coyote Crawlers","15","7","007","ROOKIE","15","7","2 Laps","","29 Laps","23 Laps","303","25284.432","260","68.94","31.332","25.885","181.79999999999998","0"
