"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Friday","1073742071","Paid Practice 5","Practice","2023-04-21 23:00:00 UTC","2023-04-21 23:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-lucky-7-hour/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","99","","9","","","","","0","8","626.85","4","65.954","32.75","27.566","4.8","0"
"","2","2","36","","8","","0.056","","0.056","0.285","8","627.135","5","66.01","32.722","27.554","4.8","0"
"","3","3","007","","2","2","1.012","","1.068","-1 Laps","9","614.277","8","67.022","32.228","31.647","5.3999999999999995","0"
"","4","4","9","","7","7","0.204","","1.272","36.654","9","663.504","6","67.226","32.13","29.299","5.3999999999999995","0"
"","5","5","43","","1","1","0.096","","1.368","-1 Laps","9","615.533","8","67.322","32.085","31.582","5.3999999999999995","0"
"","6","6","66","","6","6","0.323","","1.691","36.551","9","663.401","4","67.645","31.931","29.304","5.3999999999999995","0"
"","7","7","83","","10","","0.269","","1.960","19.621","8","646.471","7","67.914","31.805","26.73","4.8","0"
"","8","8","1","","5","5","0.185","","2.145","5.575","9","632.425","4","68.099","31.719","30.739","5.3999999999999995","0"
"","9","9","59","","3","3","7.605","","9.750","59.379","8","686.229","7","75.704","28.532","25.181","4.8","0"
"","10","10","55","","4","4","1.027","","10.777","26.156","8","653.006","7","76.731","28.15","26.462","4.8","0"
