"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Friday","1073742069","Paid Practice 3","Practice","2023-04-21 22:30:00 UTC","2023-04-21 23:09:23 UTC","PROVISIONAL","9","https://racehero.io/events/2023-lucky-7-hour/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","3","3","","","","0","9","608.686","5","65.832","32.811","31.938","5.3999999999999995","0"
"","2","2","28","","4","4","0.830","","0.830","0.996","9","609.682","3","66.662","32.402","31.885","5.3999999999999995","0"
"","3","3","36","","8","8","0.039","","0.869","33.785","9","642.471","4","66.701","32.383","30.258","5.3999999999999995","0"
"","4","4","21","","7","7","0.054","","0.923","34.022","9","642.708","7","66.755","32.357","30.247","5.3999999999999995","0"
"","5","5","43","","1","1","0.309","","1.232","0.84","9","609.526","7","67.064","32.208","31.894","5.3999999999999995","0"
"","6","6","007","","6","6","0.182","","1.414","4.252","9","612.938","5","67.246","32.121","31.716","5.3999999999999995","0"
"","7","7","66","","2","2","0.018","","1.432","1.415","9","610.101","3","67.264","32.112","31.864","5.3999999999999995","0"
"","8","8","83","","5","5","0.779","","2.211","14.212","9","622.898","5","68.043","31.745","31.209","5.3999999999999995","0"
"","9","9","1","","0","","","","","7:49.928","0","1078.614","0","0.0","0.0","0.0","0.0","0"
"","10","10","99","","0","","","","","7:55.343","0","1084.029","0","0.0","0.0","0.0","0.0","0"
"","11","11","59","","0","","","","","7:55.781","0","1084.467","0","0.0","0.0","0.0","0.0","0"
