"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Saturday","1073742077","Paid Practice 3","Practice","2023-04-22 14:00:00 UTC","2023-04-22 14:40:11 UTC","PROVISIONAL","9","https://racehero.io/events/2023-lucky-7-hour/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","83","","6","6","","","","0","8","618.186","8","55.617","38.837","27.953","4.8","0"
"","2","2","77","","1","1","12.473","","12.473","12.557","9","630.743","9","68.09","31.723","30.821","5.3999999999999995","0"
"","3","3","99","","10","10","0.135","","12.608","29.374","9","647.56","9","68.225","31.66","30.02","5.3999999999999995","0"
"","4","4","1","","8","8","0.033","","12.641","28.861","9","647.047","9","68.258","31.645","30.044","5.3999999999999995","0"
"","5","5","007","","7","7","0.180","","12.821","30.443","9","648.629","8","68.438","31.561","29.971","5.3999999999999995","0"
"","6","6","9","","17","","0.358","","13.179","26.24","6","644.426","5","68.796","31.397","20.111","3.5999999999999996","0"
"","7","7","3","","4","4","0.260","","13.439","3.919","8","622.105","8","69.056","31.279","27.777","4.8","0"
"","8","8","48","","5","5","0.201","","13.640","45.816","9","664.002","5","69.257","31.188","29.277","5.3999999999999995","0"
"","9","9","36","","12","12","0.087","","13.727","42.416","9","660.602","9","69.344","31.149","29.428","5.3999999999999995","0"
"","10","10","66","","11","11","0.318","","14.045","42.632","9","660.818","9","69.662","31.007","29.418","5.3999999999999995","0"
"","11","11","43","","14","14","0.085","","14.130","46.202","9","664.388","8","69.747","30.969","29.26","5.3999999999999995","0"
"","12","12","21","","16","","0.012","","14.142","49.303","8","667.489","8","69.759","30.964","25.888","4.8","0"
"","13","13","722","","15","15","0.207","","14.349","2.344","8","620.53","8","69.966","30.872","27.847","4.8","0"
"","14","14","28","","3","3","0.438","","14.787","43.379","9","661.565","8","70.404","30.68","29.385","5.3999999999999995","0"
"","15","15","55","","13","13","1.054","","15.841","12.451","8","630.637","8","71.458","30.228","27.401","4.8","0"
"","16","16","59","","2","2","2.009","","17.850","28.274","8","646.46","8","73.467","29.401","26.73","4.8","0"
"","17","17","17","","9","9","0.102","","17.952","24.551","8","642.737","7","73.569","29.36","26.885","4.8","0"
