"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Saturday","1073742075","Paid Practice 1","Practice","2023-04-22 13:30:00 UTC","2023-04-22 14:01:09 UTC","PROVISIONAL","9","https://racehero.io/events/2023-lucky-7-hour/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","66","","1","1","","","","0","9","851.746","9","85.962","25.127","22.824","5.3999999999999995","0"
"","2","2","17","","18","18","0.340","","0.340","0 Laps","9","845.929","9","86.302","25.028","22.981","5.3999999999999995","0"
"","3","3","83","","16","16","0.926","","1.266","2.092","9","853.838","9","87.228","24.763","22.768","5.3999999999999995","0"
"","4","4","59","","2","2","0.697","","1.963","0 Laps","9","832.347","9","87.925","24.566","23.356","5.3999999999999995","0"
"","5","5","007","","8","8","0.478","","2.441","0 Laps","9","830.728","7","88.403","24.434","23.401","5.3999999999999995","0"
"","6","6","48","","9","9","0.868","","3.309","0 Laps","9","839.525","4","89.271","24.196","23.156","5.3999999999999995","0"
"","7","7","1","","15","15","0.649","","3.958","4.198","9","855.944","7","89.92","24.021","22.712","5.3999999999999995","0"
"","8","8","722","","17","17","0.400","","4.358","1 Lap","8","788.141","7","90.32","23.915","21.925","4.8","0"
"","9","9","28","","11","11","0.634","","4.992","1 Lap","8","789.203","8","90.954","23.748","21.896","4.8","0"
"","10","10","9","","14","14","2.920","","7.912","1 Lap","8","816.161","8","93.874","23.01","21.172","4.8","0"
"","11","11","21","","12","12","3.798","","11.710","1 Lap","8","841.003","7","97.672","22.115","20.547","4.8","0"
"","12","12","99","","13","13","0.347","","12.057","1 Lap","8","838.743","7","98.019","22.037","20.602","4.8","0"
"","13","13","24","","6","6","0.103","","12.160","1 Lap","8","845.229","8","98.122","22.013","20.444","4.8","0"
"","14","14","55","","3","3","0.337","","12.497","2 Laps","7","779.81","7","98.459","21.938","19.389","4.2","0"
"","15","15","36","","4","4","0.468","","12.965","1 Lap","8","826.785","3","98.927","21.834","20.9","4.8","0"
"","16","16","43","","7","7","0.795","","13.760","1 Lap","8","826.446","7","99.722","21.66","20.909","4.8","0"
"","17","17","77","","5","5","4.493","","18.253","11.952","7","863.698","7","104.215","20.726","17.506","4.2","0"
"","18","18","3","","10","10","4.057","","22.310","2 Laps","7","825.529","7","108.272","19.95","18.316","4.2","0"
