"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Saturday","1073742079","Team Practice","Practice","2023-04-22 15:45:00 UTC","2023-04-22 16:25:00 UTC","PROVISIONAL","38","https://racehero.io/events/2023-lucky-7-hour/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","28","PRO","2","1","","","","0","38","2698.914","13","67.473","32.013","30.412","22.8","0"
"Quick Finishers","2","2","21","PRO","14","5","0.025","","0.025","0 Laps","38","2686.841","23","67.498","32.001","30.549","22.8","0"
"Hooligans Masters","3","1","36","MASTERS","12","2","0.129","","0.154","0","38","2697.41","8","67.627","31.94","30.429","22.8","0"
"Johan Schwartz Racing","4","3","1","PRO","11","4","0.012","","0.166","2 Laps","36","2647.139","12","67.639","31.934","29.375","21.599999999999998","0"
"RVA Karting","5","1","66","SOLO","15","","0.072","","0.238","0","30","2699.165","21","67.711","31.9","24.007","18.0","0"
"JKL Racing","6","4","722","PRO","3","2","0.293","","0.531","1 Lap","37","2643.995","19","68.004","31.763","30.227","22.2","0"
"DA Young Guns","7","1","48","ROOKIE","5","2","0.055","","0.586","0","36","2663.802","9","68.059","31.737","29.191","21.599999999999998","0"
"Speed Factory Greenville","8","5","99","PRO","7","3","0.088","","0.674","0 Laps","38","2698.538","10","68.147","31.696","30.416","22.8","0"
"High-G Simracing South","9","2","55","ROOKIE","10","6","0.117","","0.791","10.371","35","2674.173","32","68.264","31.642","28.27","21.0","0"
"DOOM Motorsports","10","3","3","ROOKIE","1","1","0.397","","1.188","11.49","36","2675.292","6","68.661","31.459","29.066","21.599999999999998","0"
"Trash Panda Racing","11","4","59","ROOKIE","9","5","0.398","","1.586","8.274","35","2672.076","35","69.059","31.278","28.293","21.0","0"
"Solar Bros Racing","12","5","77","ROOKIE","6","3","0.083","","1.669","26.857","33","2690.659","31","69.142","31.24","26.492","19.8","0"
"Free Agents","13","2","9","MASTERS","4","1","0.270","","1.939","1 Lap","37","2690.86","31","69.412","31.119","29.701","22.2","0"
"HPU","14","6","43","ROOKIE","8","4","0.193","","2.132","8.813","33","2672.615","31","69.605","31.032","26.671","19.8","0"
"Coyote Crawlers","15","7","007","ROOKIE","13","7","0.644","","2.776","39.901","34","2703.703","33","70.249","30.748","27.163","20.4","0"
