"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483728-20230421","2023 Lucky 7 Hour","2023-04-21 22:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Saturday","1073742080","Qualifying","Qualifying","2023-04-22 16:25:00 UTC","2023-04-22 16:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/2023-lucky-7-hour/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johan Schwartz Racing","1","1","1","PRO","2","2","","","","0","5","341.792","4","67.418","32.039","31.598","3.0","0"
"Voodoo Racing","2","2","28","PRO","13","5","0.480","","0.480","1 Lap","4","328.15","2","67.898","31.812","26.329","2.4","0"
"RVA Karting","3","1","66","SOLO","14","1","0.073","","0.553","0","4","329.395","4","67.971","31.778","26.23","2.4","0"
"Quick Finishers","4","3","21","PRO","8","3","0.006","","0.559","1 Lap","4","315.792","3","67.977","31.775","27.36","2.4","0"
"Speed Factory Greenville","5","4","99","PRO","12","4","0.097","","0.656","1 Lap","4","328.431","4","68.074","31.73","26.307","2.4","0"
"Hooligans Masters","6","1","36","MASTERS","11","2","0.060","","0.716","0","4","326.745","2","68.134","31.702","26.443","2.4","0"
"JKL Racing","7","5","722","PRO","1","1","0.323","","1.039","2.498","5","344.29","4","68.457","31.553","31.369","3.0","0"
"High-G Simracing South","8","1","55","ROOKIE","6","4","0.004","","1.043","0","4","335.564","4","68.461","31.551","25.748","2.4","0"
"Trash Panda Racing","9","2","59","ROOKIE","4","2","0.504","","1.547","38.348","5","373.912","5","68.965","31.32","28.884","3.0","0"
"DOOM Motorsports","10","3","3","ROOKIE","7","5","0.158","","1.705","0 Laps","4","320.987","1","69.123","31.249","26.917","2.4","0"
"Free Agents","11","2","9","MASTERS","10","1","0.163","","1.868","0.871","4","327.616","3","69.286","31.175","26.372","2.4","0"
"HPU","12","4","43","ROOKIE","5","3","0.275","","2.143","45.529","5","381.093","3","69.561","31.052","28.34","3.0","0"
"DA Young Guns","13","5","48","ROOKIE","3","1","0.062","","2.205","36.611","5","372.175","3","69.623","31.024","29.019","3.0","0"
"Solar Bros Racing","14","6","77","ROOKIE","9","6","0.011","","2.216","0 Laps","4","328.05","3","69.634","31.019","26.337","2.4","0"
"Coyote Crawlers","15","7","007","ROOKIE","15","7","0.177","","2.393","6.649","4","342.213","2","69.811","30.941","25.247","2.4","0"
