"Event ID","Event Name","Started At","Ended At"
"686-1974-2147484210-20191231","KEJUARAAN GRASSTRACK 2020","2020-01-01 01:48:00 UTC","2020-01-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1419","KARYA TANI LABUHAN MARINGGAI","1974","KARYA TANI LABUHAN MARINGGAI","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","1. BEBEK STANDART 116 cc PEMULA - OPEN","1073743789","FINAL","Race","2020-01-01 06:00:00 UTC","2020-01-01 06:08:49 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-grasstrack-2020/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"BAGUS REMBOL","1","1","140","","13","","","","","0","8","387.326","4","47.083","68.815","66.92","7.2","0","LAMTENG","BMS BEJO MOTORSPORT BERKAH DUA PUTRI"
"KOMBET AQ AQ","2","2","199","","1","","1.759","","1.759","1.759","8","389.085","3","49.11","65.974","66.618","7.2","0","LAMTIM","WATER BOOM WAY MULYA FEAT TIK RACING"
"ALDY SW","3","3","186","","2","","1.301","","3.060","3.06","8","390.386","3","49.086","66.007","66.396","7.2","0","LEBAK","BJM PASIR SAKTI DEWWS CELL DOTJLO YAN'S MOLIN"
"MAT GALANG","4","4","211","","10","","0.553","","3.613","3.613","8","390.939","3","48.737","66.479","66.302","7.2","0","LAMTIM","NAZILA PUTRI MUKLIS BERKAH WINDA AYU"
"YOGA RPM","5","5","22","","4","","2.409","","6.022","6.022","8","393.348","8","47.882","67.666","65.896","7.2","0","LAMTIM","WB WAY MULYO FEAT RPM FRAME RACING CEKER"
"JERRY SETIAWAN","6","6","97A","","7","","2.991","","9.013","9.013","8","396.339","3","50.146","64.611","65.399","7.2","0","LAMTIM","RDRT DINAMO RACING TEAM"
"ADI IHZA","7","7","122","","6","","9.708","","18.721","18.721","8","406.047","3","48.85","66.325","63.835","7.2","0","PALI","PGH MOTORSPORT FEAT RTM 95 TECH GAJAH SPEED"
"BINTANG TAJORA","8","8","505","","3","","12.048","","30.769","30.769","8","418.095","4","51.251","63.218","61.995","7.2","0","LAMTIM","NJRT BERKAH"
"TARIS BOJAI","9","9","97","","8","","10.106","","40.875","40.875","8","428.201","8","54.357","59.606","60.532","7.2","0","LAMTIM","ROKE-ROKE SPEED"
"WILDAN BONEX","10","10","200","","5","","1.050","","41.925","41.925","8","429.251","7","54.343","59.621","60.384","7.2","0","LAMTIM","ANUGRAH 2 PUTRI TIK RACING DAUS"
"BAGOS WRT","11","11","788","","9","","3.449","","45.374","45.374","8","432.7","3","53.94","60.067","59.903","7.2","0","JEPARA","137 BOSS BRONGGES JURAGAN JERUK 53"
"UBDO GOBER","12","12","124B","","14","","0.648","","46.022","46.022","8","433.348","2","51.018","63.507","59.813","7.2","0","CIAMIS","PT. MEGA BAJA TRANS"
"RAHENDRA","13","13","193","","12","","3.075","","49.097","49.097","8","436.423","7","53.771","60.256","59.392","7.2","0","LAMTIM","BTRT BINTANG TIMUR"
"FAJAR AJA","14","14","14A","","11","","48.332","","1:37.429","1:37.429","8","484.755","5","55.525","58.352","53.47","7.2","0","SRIBAWONO","KMS PARJO KELAPA"
"FARHAN MAULANA","15","15","57","","15","","","","DNF","2 Laps","6","369.477","2","56.44","57.406","52.615","5.4","0","LAMTIM","PERDANA RACING TEAM"
"UGIE LASIDI","16","16","64","","16","","","","DNF","7 Laps","1","64.485","0","0.0","0.0","50.244","0.9","0","LAMTIM","SRT 04"
"INDO JUBEL","17","17","7A","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRIPENDOWO","GJR SRIPENDOWO FEAT ISTIMIWIR"
