"Event ID","Event Name","Started At","Ended At"
"686-1974-2147484210-20191231","KEJUARAAN GRASSTRACK 2020","2020-01-01 01:48:00 UTC","2020-01-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1419","KARYA TANI LABUHAN MARINGGAI","1974","KARYA TANI LABUHAN MARINGGAI","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","4. BEBEK STANDART 2T - 4T - OPEN","1073743792","PENYISIHAN","Qualifying","2020-01-01 03:30:00 UTC","2020-01-01 04:48:27 UTC","PROVISIONAL","5","https://racehero.io/events/kejuaraan-grasstrack-2020/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"MAT GALANG","1","1","211","","15","15","","","","0","3","436.25","2","47.601","68.066","22.281","2.7","0","LAMTIM","NAZILA PUTRI MUKLIS BERKAH WINDA AYU"
"YOGA RPM","2","2","22","","13","13","0.569","","0.569","0 Laps","3","435.873","2","48.17","67.262","22.3","2.7","0","LAMTIM","WB WAY MULYO FEAT RPM FRAME RACING CEKER"
"AKMAL JOCONG","3","3","124","","2","2","1.621","","2.190","1 Lap","2","90.904","2","49.791","65.072","71.284","1.8","0","BOGOR","NN SPEED 124 PRODUCT"
"JERRY SETIAWAN","4","4","97A","","5","5","0.215","","2.405","1 Lap","2","93.151","2","50.006","64.792","69.564","1.8","0","LAMTIM","RDRT DINAMO RACING TEAM"
"DONI JET","5","5","21","","1","1","0.514","","2.919","1 Lap","2","90.376","2","50.52","64.133","71.7","1.8","0","LAMTENG","MJMRT LOAKAN KALI REJO MJM"
"KADEK JAYA","6","6","116","","17","17","0.704","","3.623","37.03","3","473.28","2","51.224","63.252","20.538","2.7","0","LAMTIM","BERKAH BOSS YOGA FEAT F2 SPEEDS"
"KOMBET AQ AQ","7","7","201A","","16","16","1.368","","4.991","12.475","3","448.725","2","52.592","61.606","21.661","2.7","0","LAMTIM","WATER BOOM WAY MULYA FEAT TIK RACING"
"FERI ANDALAS","8","8","23","","19","19","0.363","","5.354","1:08.908","4","505.158","2","52.955","61.184","25.655","3.6","0","LAMTIM","PLRT PEDET CEMPLE RT BERKAH PEDET"
"BAGOS WRT","9","9","788","","18","18","0.091","","5.445","13.922","3","450.172","2","53.046","61.079","21.592","2.7","0","JEPARA","137 BOSS BRONGGES JURAGAN JERUK 53"
"ALDY SW","10","10","186","","12","12","0.807","","6.252","0 Laps","3","179.956","2","53.853","60.164","54.013","2.7","0","LEBAK","BJM PASIR SAKTI DEWWS CELL DOTJLO YAN'S MOLIN"
"BAGAS MOHAK","11","11","193A","","14","14","0.019","","6.271","12.935","3","449.185","2","53.872","60.143","21.639","2.7","0","LAMTIM","BTRT FEAT USAC WAYKANA"
"OVAN","12","12","26","","21","21","0.724","","6.995","1:15.562","4","511.812","2","54.596","59.345","25.322","3.6","0","MULYOSARI","ROKE - ROKE"
"SI JALU","13","13","195","","20","20","0.115","","7.110","1:16.696","4","512.946","2","54.711","59.22","25.266","3.6","0","LAMTIM","VERO MOTOR CHICKEN BALAP"
"ARMAN DAISO","14","14","96","","8","8","0.247","","7.357","0 Laps","3","157.59","2","54.958","58.954","61.679","2.7","0","LAMTIM","GAJAH SPEED STR LAMPUNG"
"UBDO GOBER","15","15","124B","","10","10","0.420","","7.777","0 Laps","3","158.237","2","55.378","58.507","61.427","2.7","0","CIAMIS","PT. MEGA BAJA TRANS"
"YODI APEN","16","16","79","","9","9","1.191","","8.968","0 Laps","3","161.485","3","56.569","57.275","60.191","2.7","0","LAMSEL","BAM BERKAH AGUNG MOTOR"
"ARIS IHZA MERDEKA","17","17","124A","","3","3","0.056","","9.024","1 Lap","2","98.15","2","56.625","57.219","66.021","1.8","0","PALI","PGH MOTORSPORT FEAT RTM 95 TECH GAJAH SPEED"
"WILI AN","18","18","5","","7","7","0.055","","9.079","0 Laps","3","164.31","2","56.68","57.163","59.156","2.7","0","TANGERANG","WRT MEN'S RACING 77"
"D'CEBOL TRALALA","19","19","3A","","22","22","0.305","","9.384","1:25.174","4","521.424","3","56.985","56.857","24.855","3.6","0","EJM STANDART TECH WANI NGEYEL"
