"Event ID","Event Name","Started At","Ended At"
"686-1974-2147484210-20191231","KEJUARAAN GRASSTRACK 2020","2020-01-01 01:48:00 UTC","2020-01-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1419","KARYA TANI LABUHAN MARINGGAI","1974","KARYA TANI LABUHAN MARINGGAI","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","3. LOKAL KECAMATAN - SE LAMPUNG TIMUR","1073743797","FINAL","Race","2020-01-01 07:20:00 UTC","2020-01-01 07:28:07 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-grasstrack-2020/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"KOMBET AQ AQ","1","1","199","","1","","","","","0","8","398.748","3","49.188","65.87","65.003","7.2","0","LAMTIM","WATER BOOM WAY MULYA FEAT TIK RACING"
"MAT GALANG","2","2","211","","4","","2.744","","2.744","2.744","8","401.492","3","48.605","66.66","64.559","7.2","0","LAMTIM","NAZILA PUTRI MUKLIS BERKAH WINDA AYU"
"JERRY SETIAWAN","3","3","97A","","10","","3.898","","6.642","6.642","8","405.39","5","48.707","66.52","63.938","7.2","0","LAMTIM","RDRT DINAMO RACING TEAM"
"ALDI DM","4","4","77","","2","","12.085","","18.727","18.727","8","417.475","2","50.541","64.106","62.088","7.2","0","LAMTENG","HCMS LAMPUNG TENGAH"
"BINTANG AMALINDO","5","5","15","","3","","1.931","","20.658","20.658","8","419.406","3","52.707","61.472","61.802","7.2","0","LAMTIM","ARP AMALINDO RACING PRIVATTER"
"BINTANG TAJORA","6","6","505","","5","","2.530","","23.188","23.188","8","421.936","3","52.166","62.109","61.431","7.2","0","LAMTIM","NJRT BERKAH"
"KADEK JAYA","7","7","116","","8","","5.110","","28.298","28.298","8","427.046","3","52.623","61.57","60.696","7.2","0","LAMTIM","BERKAH BOSS YOGA FEAT F2 SPEEDS"
"FERI ANDALAS","8","8","23","","7","","0.911","","29.209","29.209","8","427.957","8","53.214","60.886","60.567","7.2","0","LAMTIM","PLRT PEDET CEMPLE RT BERKAH PEDET"
"YOGA RPM","9","9","22","","12","","17.775","","46.984","46.984","8","445.732","4","49.91","64.917","58.152","7.2","0","LAMTIM","WB WAY MULYO FEAT RPM FRAME RACING CEKER"
"LUTHFI GMS","10","10","98","","6","","3.072","","50.056","50.056","8","448.804","3","56.108","57.746","57.753","7.2","0","EJM STANDART TECH WANI NGEYEL"
"ARMAN DAISO","11","11","96","","13","","0.743","","50.799","50.799","8","449.547","2","53.579","60.471","57.658","7.2","0","LAMTIM","GAJAH SPEED STR LAMPUNG"
"OVAN","12","12","26","","11","","1.103","","51.902","51.902","8","450.65","2","54.376","59.585","57.517","7.2","0","MULYOSARI","ROKE - ROKE"
"WILDAN BONEX","13","13","200","","16","","1 Lap","","1 Lap","1 Lap","7","394.759","3","54.895","59.022","57.453","6.3","0","LAMTIM","ANUGRAH 2 PUTRI TIK RACING DAUS"
"SI JALU","14","14","195","","14","","14.868","","1 Lap","10.879","7","409.627","2","53.893","60.119","55.367","6.3","0","LAMTIM","VERO MOTOR CHICKEN BALAP"
"BAGAS TOMPLE","15","15","129A","","9","","16.268","","1 Lap","27.147","7","425.895","2","53.851","60.166","53.253","6.3","0","LAMTIM","USAC CLD RACING SANKARA BAJA RINGAN PUTRA ARDANA TIANA RACING"
"ON THE MAN","16","16","288","","15","","4 Laps","","5 Laps","5 Laps","3","148.207","2","52.363","61.876","65.584","2.7","0","LAMSEL","BAM BERKAH AGUNG MOTOR"
"BAGOS WRT","17","17","788","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JEPARA","137 BOSS BRONGGES JURAGAN JERUK 53"
"YODI APEN","18","18","79","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMSEL","BAM BERKAH AGUNG MOTOR"
