"Event ID","Event Name","Started At","Ended At"
"686-1974-2147484210-20191231","KEJUARAAN GRASSTRACK 2020","2020-01-01 01:48:00 UTC","2020-01-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1419","KARYA TANI LABUHAN MARINGGAI","1974","KARYA TANI LABUHAN MARINGGAI","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","5. BEBEK MODIF 130 cc 4T OPEN","1073743801","FINAL","Race","2020-01-01 08:00:00 UTC","2020-01-01 08:07:50 UTC","PROVISIONAL","8","https://racehero.io/events/kejuaraan-grasstrack-2020/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"BAGAS MOHAK","1","1","129","","3","","","","","0","8","361.6","2","44.255","73.212","71.681","7.2","0","LAMTIM","USAC CLD RACING SAMKARA BAJA RINGAN"
"SANIP SS","2","2","135","","2","","0.797","","0.797","0.797","8","362.397","5","45.602","71.05","71.524","7.2","0","LAMTIM","KKS SAP SPORT HAMID RACING"
"RIVALDI TULIAN","3","3","92","","1","","4.354","","5.151","5.151","8","366.751","2","45.676","70.934","70.675","7.2","0","SEMARANG","MS RACING SEPOLWAN 42 POLDA BANTEN LIKA PUTRI KARYA TANI NAVARO CLD"
"BAGUS REMBOL","4","4","140","","4","","0.735","","5.886","5.886","8","367.486","2","45.584","71.078","70.533","7.2","0","LAMTENG","BMS BEJO MOTORSPORT BERKAH DUA PUTRI"
"DONI JET","5","5","21","","5","","48.583","","54.469","54.469","8","416.069","2","47.83","67.74","62.297","7.2","0","LAMTENG","MJMRT LOAKAN KALI REJO MJM"
"HERU HOYA HOYA","6","6","16","","6","","1 Lap","","1 Lap","4.925","7","366.525","2","50.784","63.8","61.878","6.3","0","LAMTIM","HOYA MOTOR"
"WILI AN","7","7","5","","7","","31.847","","1 Lap","36.772","7","398.372","2","54.163","59.819","56.932","6.3","0","TANGERANG","WRT MEN'S RACING 77"
"ARIS IHZA MERDEKA","8","8","124A","","12","","2 Laps","","3 Laps","3 Laps","5","265.938","4","45.627","71.011","60.916","4.5","0","PALI","PGH MOTORSPORT FEAT RTM 95 TECH GAJAH SPEED"
"KOMBET AQ AQ","9","9","201A","","11","","1 Lap","","4 Laps","4 Laps","4","223.954","2","54.269","59.703","57.869","3.6","0","LAMTIM","WATER BOOM WAY MULYA FEAT TIK RACING"
"ALDI DM","10","10","77","","10","","1:43.737","","4 Laps","4 Laps","4","327.691","2","53.704","60.331","39.549","3.6","0","LAMTENG","HCMS LAMPUNG TENGAH"
"AKMAL JOCONG","11","11","124","","8","","2 Laps","","6 Laps","6 Laps","2","88.49","2","47.582","68.093","73.229","1.8","0","BOGOR","NN SPEED 124 PRODUCT"
"ALDY SW","12","12","186","","9","","7.460","","6 Laps","6 Laps","2","95.95","2","50.8","63.78","67.535","1.8","0","LEBAK","BJM PASIR SAKTI DEWWS CELL DOTJLO YAN'S MOLIN"
"ANGGA BAYI","13","13","200A","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULANG BAWANG","ANUGRAH 2 PUTRI TIK RACING DAUS"
"HASYIM FROZEN","14","14","95","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMTIM","THERMO KING LOGISTIC"
"ON THE MAN","15","15","288","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMSEL","BAM BERKAH AGUNG MOTOR"
