"Event ID","Event Name","Started At","Ended At"
"686-1974-2147484210-20191231","KEJUARAAN GRASSTRACK 2020","2020-01-01 01:48:00 UTC","2020-01-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1419","KARYA TANI LABUHAN MARINGGAI","1974","KARYA TANI LABUHAN MARINGGAI","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","5. BEBEK MODIF 130 cc 4T OPEN","1073743800","QTT","Qualifying","2020-01-01 04:35:00 UTC","2020-01-01 06:29:22 UTC","PROVISIONAL","3","https://racehero.io/events/kejuaraan-grasstrack-2020/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIVALDI TULIAN","1","1","92","","3","","","","","0","3","189.781","2","46.123","70.247","51.217","2.7","0","SEMARANG","MS RACING SEPOLWAN 42 POLDA BANTEN LIKA PUTRI KARYA TANI NAVARO CLD"
"ARIS IHZA MERDEKA","2","2","124A","","14","","0.263","","0.263","1 Lap","2","111.626","2","46.386","69.849","58.051","1.8","0","PALI","PGH MOTORSPORT FEAT RTM 95 TECH GAJAH SPEED"
"BAGUS REMBOL","3","3","140","","4","","0.002","","0.265","1 Lap","2","86.868","2","46.388","69.846","74.596","1.8","0","LAMTENG","BMS BEJO MOTORSPORT BERKAH DUA PUTRI"
"BAGAS MOHAK","4","4","129","","1","","0.226","","0.491","1 Lap","2","82.899","2","46.614","69.507","78.167","1.8","0","LAMTIM","USAC CLD RACING SAMKARA BAJA RINGAN"
"ALDY SW","5","5","186","","12","","0.023","","0.514","0 Laps","3","167.147","2","46.637","69.473","58.152","2.7","0","LEBAK","BJM PASIR SAKTI DEWWS CELL DOTJLO YAN'S MOLIN"
"SANIP SS","6","6","135","","13","","0.350","","0.864","1 Lap","2","110.566","2","46.987","68.955","58.608","1.8","0","LAMTIM","KKS SAP SPORT HAMID RACING"
"DONI JET","7","7","21","","2","","1.136","","2.000","1 Lap","2","85.516","2","48.123","67.327","75.775","1.8","0"
"AKMAL JOCONG","8","8","124","","8","","1.053","","3.053","0 Laps","3","159.695","2","49.176","65.886","60.866","2.7","0","BOGOR","NN SPEED 124 PRODUCT"
"KOMBET AQ AQ","9","9","201A","","6","","0.991","","4.044","1 Lap","2","93.663","2","50.167","64.584","69.184","1.8","0","LAMTIM","WATER BOOM WAY MULYA FEAT TIK RACING"
"ALDI DM","10","10","77","","7","","1.031","","5.075","1 Lap","2","95.656","2","51.198","63.284","67.743","1.8","0","LAMTENG","HCMS LAMPUNG TENGAH"
"HERU HOYA HOYA","11","11","16","","10","","0.154","","5.229","0 Laps","3","165.067","2","51.352","63.094","58.885","2.7","0","LAMTIM","HOYA MOTOR"
"ANGGA BAYI","12","12","200A","","5","","1.138","","6.367","0 Laps","3","164.235","2","52.49","61.726","59.183","2.7","0","TULANG BAWANG","ANUGRAH 2 PUTRI TIK RACING DAUS"
"WILI AN","13","13","5","","9","","1.481","","7.848","1 Lap","2","100.258","2","53.971","60.032","64.633","1.8","0","TANGERANG","WRT MEN'S RACING 77"
"HASYIM FROZEN","14","14","95","","11","","","","","2 Laps","1","49.854","0","0.0","0.0","64.99","0.9","0","LAMTIM","THERMO KING LOGISTIC"
"ON THE MAN","15","15","288","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMSEL","BAM BERKAH AGUNG MOTOR"
