"Event ID","Event Name","Started At","Ended At"
"686-1974-2147484210-20191231","KEJUARAAN GRASSTRACK 2020","2020-01-01 01:48:00 UTC","2020-01-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1419","KARYA TANI LABUHAN MARINGGAI","1974","KARYA TANI LABUHAN MARINGGAI","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","6. FFA OPEN","1073743804","QTT","Qualifying","2020-01-01 05:05:00 UTC","2020-01-01 06:46:37 UTC","PROVISIONAL","5","https://racehero.io/events/kejuaraan-grasstrack-2020/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"BAGAS MOHAK","1","1","129","","1","","","","","0","2","75.7","2","42.96","75.419","85.601","1.8","0","LAMTIM","USAC CLD RACING SAMKARA BAJA RINGAN"
"SANIP SS","2","2","135","","11","","0.699","","0.699","2:36.926","5","232.626","5","43.659","74.212","69.64","4.5","0","LAMTIM","KKS SAP SPORT HAMID RACING"
"RIVALDI TULIAN","3","3","92","","5","","1.276","","1.975","3:16.011","5","271.711","2","44.935","72.104","59.622","4.5","0","SEMARANG","MS RACING SEPOLWAN 42 POLDA BANTEN LIKA PUTRI KARYA TANI NAVARO CLD"
"AKMAL JOCONG","4","4","124","","3","","1.654","","3.629","2:36.09","3","231.79","3","46.589","69.544","41.935","2.7","0","BOGOR","NN SPEED 124 PRODUCT"
"BAGUS REMBOL","5","5","140","","14","","0.711","","4.340","1:19.611","3","155.311","2","47.3","68.499","62.584","2.7","0","LAMTENG","BMS BEJO MOTORSPORT BERKAH DUA PUTRI"
"ALDY SW","6","6","186","","13","","0.492","","4.832","1:13.671","3","149.371","3","47.792","67.794","65.073","2.7","0","LEBAK","BJM PASIR SAKTI DEWWS CELL DOTJLO YAN'S MOLIN"
"DONI JET","7","7","21","","2","","1.390","","6.222","7.589","2","83.289","2","49.182","65.878","77.801","1.8","0","LAMTENG","MJMRT LOAKAN KALI REJO MJM"
"MAT GALANG","8","8","121","","4","","0.098","","6.320","9.391","2","85.091","2","49.28","65.747","76.154","1.8","0","LAMTIM","AJT RACING FE PUTRIAT NAZILLA"
"FERI ANDALAS","9","9","23","","6","","2.653","","8.973","1:12.761","3","148.461","2","51.933","62.388","65.472","2.7","0","LAMTIM","PLRT PEDET CEMPLE RT BERKAH PEDET"
"HERU HOYA HOYA","10","10","16","","8","","5.194","","14.167","1:29.682","3","165.382","2","57.127","56.716","58.773","2.7","0","LAMTIM","HOYA MOTOR"
"GURUH LASIDI","11","11","64A","","9","","3.155","","17.322","1:32.55","3","168.25","2","60.282","53.747","57.771","2.7","0","LAMTIM","SRT 04"
"WILI AN","12","12","5","","10","","0.514","","17.836","30.304","2","106.004","2","60.796","53.293","61.13","1.8","0","TANGERANG","WRT MEN'S RACING 77"
"ARIS IHZA MERDEKA","13","13","124A","","12","","0.736","","18.572","36.54","2","112.24","2","61.532","52.656","57.733","1.8","0","PALI","PGH MOTORSPORT FEAT RTM 95 TECH GAJAH SPEED"
"ANGGA BAYI","14","14","200A","","7","","","","","1 Lap","1","42.827","0","0.0","0.0","75.653","0.9","0","TULANG BAWANG","ANUGRAH 2 PUTRI TIK RACING DAUS"
