"Event ID","Event Name","Started At","Ended At"
"686-1974-2147484210-20191231","KEJUARAAN GRASSTRACK 2020","2020-01-01 01:48:00 UTC","2020-01-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1419","KARYA TANI LABUHAN MARINGGAI","1974","KARYA TANI LABUHAN MARINGGAI","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","7. FFA 250 cc JUNIOR","1073743795","FINAL","Race","2020-01-01 07:00:00 UTC","2020-01-01 07:08:08 UTC","PROVISIONAL","9","https://racehero.io/events/kejuaraan-grasstrack-2020/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARIS IHZA MERDEKA","1","1","124A","","6","","","","","0","9","420.564","4","44.279","73.172","69.335","8.1","0","PALI","PGH MOTORSPORT FEAT RTM 95 TECH GAJAH SPEED"
"BAGAS MOHAK","2","2","129","","9","","7.468","","7.468","7.468","9","428.032","4","44.414","72.95","68.126","8.1","0","LAMTIM","USAC CLD RACING SAMKARA BAJA RINGAN"
"BAGUS REMBOL","3","3","140","","2","","12.108","","19.576","19.576","9","440.14","5","45.698","70.9","66.252","8.1","0","LAMTENG","BMS BEJO MOTORSPORT BERKAH DUA PUTRI"
"AKMAL JOCONG","4","4","124","","1","","3.829","","23.405","23.405","9","443.969","2","47.144","68.726","65.68","8.1","0","BOGOR","NN SPEED 124 PRODUCT"
"ALDY SW","5","5","186","","3","","12.678","","36.083","36.083","9","456.647","2","47.43","68.311","63.857","8.1","0","LEBAK","BJM PASIR SAKTI DEWWS CELL DOTJLO YAN'S MOLIN"
"JERRY SETIAWAN","6","6","97A","","5","","2.213","","38.296","38.296","9","458.86","3","49.389","65.602","63.549","8.1","0","LAMTIM","RDRT DINAMO RACING TEAM"
"MAT GALANG","7","7","121","","8","","5.041","","43.337","43.337","9","463.901","7","46.227","70.089","62.858","8.1","0","LAMTIM","AJT RACING FE PUTRIAT NAZILLA"
"RIFAN","8","8","22A","","4","","7.944","","51.281","51.281","9","471.845","2","51.027","63.496","61.8","8.1","0"
"KUS - KUS","9","9","188","","7","","1 Lap","","1 Lap","56.203","8","476.767","2","55.576","58.299","54.366","7.2","0","PURWOREJO","WB WAY MULYO"
"KOMBET AQ AQ","10","10","199","","10","","7 Laps","","8 Laps","8 Laps","1","76.052","0","0.0","0.0","42.602","0.9","0","LAMTIM","WATER BOOM WAY MULYA FEAT TIK RACING"
"ANGGA BAYI","11","11","200A","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULANG BAWANG","ANUGRAH 2 PUTRI TIK RACING DAUS"
