"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484926-20221015","2022 MG Tires X30 Shootout","2022-10-15 22:38:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","MG Tires X30 Senior","1073746665","Qualifying Practice","Qualifying","2022-10-15 23:28:00 UTC","2022-10-15 23:36:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-mg-tires-x30-shootout/results/1073746665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nathaniel Cicero","1","1","382","X30 Senior Pro","6","6","","","","0","3","151.411","3","48.153","52.333","49.93","2.0999999999999996","0","Kosmic Kart","Pound Ridge NY"
"Ashley Rogero Butcher","2","2","17","X30 Senior Pro","1","1","0.087","","0.087","2:29.721","6","301.132","4","48.24","52.239","50.211","4.199999999999999","0","Kosmic Kart","Landis NC"
"Pauly Massimino","3","3","308","X30 Senior Pro","4","4","0.010","","0.097","1:38.664","5","250.075","5","48.25","52.228","50.385","3.5","0","CRG Kart ","Indian Trail NC"
"Ryan Norberg","4","4","348","X30 Senior Pro","13","","0.031","","0.128","1:48.431","4","259.842","4","48.281","52.194","38.793","2.8","0","Kosmic Kart","Orlando FL"
"Alex Stanfield","5","5","399","X30 Senior Pro","10","10","0.032","","0.160","1:39.195","5","250.606","5","48.313","52.16","50.278","3.5","0","Tony Kart","Argyle TX"
"Hayden Jones","6","6","316","X30 Senior Pro","9","9","0.012","","0.172","50.132","4","201.543","3","48.325","52.147","50.014","2.8","0","Kosmic Kart","Matthews NC"
"Adam Brickley","7","7","1","X30 Senior Pro","2","2","0.023","","0.195","1:37.383","5","248.794","4","48.348","52.122","50.644","3.5","0","FA Kart","Mooresville NC"
"Jeremy Fletcher","8","8","322","X30 Senior Pro","11","11","0.064","","0.259","52.78","4","204.191","4","48.412","52.053","49.366","2.8","0","Tony Kart"
"Justin Adakonis","9","9","318","X30 Senior Pro","5","5","0.048","","0.307","1:38.112","5","249.523","4","48.46","52.002","50.496","3.5","0","LN Kart","Ridgefield CT"
"Brian Boly","10","10","325","X30 Senior Pro","8","8","0.215","","0.522","1:39.91","5","251.321","5","48.675","51.772","50.135","3.5","0","Kosmic Kart","Troutman NC"
"Ayden Ingratta","11","11","305","X30 Senior Pro","7","7","0.070","","0.592","1:39.786","5","251.197","2","48.745","51.698","50.16","3.5","0","CRG Kart"
"Braden Eves","12","12","4","X30 Senior Pro","3","3","0.024","","0.616","1:37.945","5","249.356","4","48.769","51.672","50.53","3.5","0","Will Power Kart","New Albany OH"
"Ben Cooper","13","13","531","X30 Senior Pro","12","","0.118","","0.734","1:48.71","4","260.121","3","48.887","51.547","38.751","2.8","0","Kosmic Kart"
"Dalton Hanes","14","14","14","X30 Senior Pro","14","","24.669","","25.403","1:45.756","1","257.167","1","73.556","34.26","9.799","0.7","0","OTK","High Point NC"
"Connor Zilisch","15","15","72","X30 Senior Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart ","Mooresville NC"
