"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484926-20221015","2022 MG Tires X30 Shootout","2022-10-15 22:38:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","MG Tires X30 Senior","1073746662","Heat 1","Race","2022-10-15 22:38:00 UTC","2022-10-15 22:45:48 UTC","PROVISIONAL","10","https://racehero.io/events/2022-mg-tires-x30-shootout/results/1073746662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jeremy Fletcher","1","1","322","X30 Senior Pro","3","3","","","","0","10","445.379","7","47.852","52.662","56.581","7.0","0","Tony Kart"
"Pauly Massimino","2","2","308","X30 Senior Pro","5","5","0.389","","0.389","0.389","10","445.768","9","47.929","52.578","56.532","7.0","0","CRG Kart ","Indian Trail NC"
"Ayden Ingratta","3","3","305","X30 Senior Pro","6","6","1.796","","2.185","2.185","10","447.564","3","48.06","52.434","56.305","7.0","0","CRG Kart"
"Alex Stanfield","4","4","399","X30 Senior Pro","10","10","0.092","","2.277","2.277","10","447.656","8","47.594","52.948","56.293","7.0","0","Tony Kart","Argyle TX"
"Justin Adakonis","5","5","318","X30 Senior Pro","11","11","0.847","","3.124","3.124","10","448.503","10","47.817","52.701","56.187","7.0","0","LN Kart","Ridgefield CT"
"Connor Zilisch","6","6","72","X30 Senior Pro","4","4","4.923","","8.047","8.047","10","453.426","8","47.86","52.654","55.577","7.0","0","Tony Kart ","Mooresville NC"
"Nathaniel Cicero","7","7","382","X30 Senior Pro","8","8","0.106","","8.153","8.153","10","453.532","8","47.886","52.625","55.564","7.0","0","Kosmic Kart","Pound Ridge NY"
"Ryan Norberg","8","8","348","X30 Senior Pro","7","7","0.181","","8.334","8.334","10","453.713","8","47.786","52.735","55.542","7.0","0","Kosmic Kart","Orlando FL"
"Hayden Jones","9","9","316","X30 Senior Pro","12","12","0.159","","8.493","8.493","10","453.872","9","47.675","52.858","55.522","7.0","0","Kosmic Kart","Matthews NC"
"Brian Boly","10","10","325","X30 Senior Pro","9","9","0.248","","8.741","8.741","10","454.12","8","47.895","52.615","55.492","7.0","0","Kosmic Kart","Troutman NC"
"Ben Cooper","11","11","531","X30 Senior Pro","13","13","0.178","","8.919","8.919","10","454.298","6","47.817","52.701","55.47","7.0","0","Kosmic Kart"
"Ashley Rogero Butcher","12","12","17","X30 Senior Pro","1","1","0.557","","9.476","9.476","10","454.855","6","47.982","52.52","55.402","7.0","0","Kosmic Kart","Landis NC"
"Braden Eves","13","13","4","X30 Senior Pro","14","14","0.871","","10.347","10.347","10","455.726","8","47.784","52.737","55.296","7.0","0","Will Power Kart","New Albany OH"
"Adam Brickley","14","14","1","X30 Senior Pro","15","15","1.264","","11.611","11.611","10","456.99","6","47.705","52.825","55.143","7.0","0","FA Kart","Mooresville NC"
"Dalton Hanes","15","15","14","X30 Senior Pro","2","2","9 Laps","","DNF","9 Laps","1","13.335","0","0.0","0.0","188.976","0.7","0","OTK","High Point NC"
