"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484926-20221015","2022 MG Tires X30 Shootout","2022-10-15 22:38:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","MG Tires X30 Senior","1073746664","Final","Race","2022-10-15 22:38:00 UTC","2022-10-15 22:50:46 UTC","PROVISIONAL","15","https://racehero.io/events/2022-mg-tires-x30-shootout/results/1073746664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","11","11","","","","0","15","693.491","6","47.289","53.289","54.507","10.5","0","Kosmic Kart","Orlando FL"
"Jeremy Fletcher","2","2","322","X30 Senior Pro","1","1","3.445","","3.445","3.445","15","696.936","8","47.607","52.933","54.237","10.5","0","Tony Kart"
"Connor Zilisch","3","3","72","X30 Senior Pro","8","8","0.330","","3.775","3.775","15","697.266","4","47.4","53.165","54.212","10.5","0","Tony Kart ","Mooresville NC"
"Pauly Massimino","4","4","308","X30 Senior Pro","5","5","0.115","","3.890","3.89","15","697.381","6","47.577","52.967","54.203","10.5","0","CRG Kart ","Indian Trail NC"
"Hayden Jones","5","5","316","X30 Senior Pro","4","4","0.195","","4.085","4.085","15","697.576","5","47.501","53.052","54.188","10.5","0","Kosmic Kart","Matthews NC"
"Nathaniel Cicero","6","6","382","X30 Senior Pro","6","6","0.006","","4.091","4.091","15","697.582","13","47.395","53.17","54.187","10.5","0","Kosmic Kart","Pound Ridge NY"
"Ben Cooper","7","7","531","X30 Senior Pro","7","7","0.438","","4.529","4.529","15","698.02","9","47.556","52.99","54.153","10.5","0","Kosmic Kart"
"Ayden Ingratta","8","8","305","X30 Senior Pro","3","3","0.930","","5.459","5.459","15","698.95","9","47.507","53.045","54.081","10.5","0","CRG Kart"
"Justin Adakonis","9","9","318","X30 Senior Pro","9","9","0.869","","6.328","6.328","15","699.819","8","47.405","53.159","54.014","10.5","0","LN Kart","Ridgefield CT"
"Alex Stanfield","10","10","399","X30 Senior Pro","2","2","0.980","","7.308","7.308","15","700.799","9","47.528","53.021","53.938","10.5","0","Tony Kart","Argyle TX"
"Brian Boly","11","11","325","X30 Senior Pro","12","12","0.489","","7.797","7.797","15","701.288","7","47.497","53.056","53.901","10.5","0","Kosmic Kart","Troutman NC"
"Dalton Hanes","12","12","14","X30 Senior Pro","15","15","0.698","","8.495","8.495","15","701.986","6","47.418","53.144","53.847","10.5","0","OTK","High Point NC"
"Braden Eves","13","13","4","X30 Senior Pro","10","10","0.504","","8.999","8.999","15","702.49","6","47.64","52.897","53.809","10.5","0","Will Power Kart","New Albany OH"
"Adam Brickley","14","14","1","X30 Senior Pro","14","14","2.185","","11.184","11.184","15","704.675","6","47.436","53.124","53.642","10.5","0","FA Kart","Mooresville NC"
"Ashley Rogero Butcher","15","15","17","X30 Senior Pro","13","13","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Landis NC"
