"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484926-20221015","2022 MG Tires X30 Shootout","2022-10-15 22:38:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","MG Tires X30 Senior","1073746663","Heat 2","Race","2022-10-15 22:38:00 UTC","2022-10-15 22:45:48 UTC","PROVISIONAL","10","https://racehero.io/events/2022-mg-tires-x30-shootout/results/1073746663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ben Cooper","1","1","531","X30 Senior Pro","3","3","","","","0","10","446.89","4","47.524","53.026","56.39","7.0","0","Kosmic Kart"
"Hayden Jones","2","2","316","X30 Senior Pro","4","4","0.289","","0.289","0.289","10","447.179","9","47.512","53.039","56.353","7.0","0","Kosmic Kart","Matthews NC"
"Braden Eves","3","3","4","X30 Senior Pro","2","2","1.185","","1.474","1.474","10","448.364","9","47.751","52.774","56.204","7.0","0","Will Power Kart","New Albany OH"
"Nathaniel Cicero","4","4","382","X30 Senior Pro","8","8","0.153","","1.627","1.627","10","448.517","8","47.323","53.251","56.185","7.0","0","Kosmic Kart","Pound Ridge NY"
"Alex Stanfield","5","5","399","X30 Senior Pro","6","6","0.150","","1.777","1.777","10","448.667","8","47.585","52.958","56.166","7.0","0","Tony Kart","Argyle TX"
"Connor Zilisch","6","6","72","X30 Senior Pro","12","12","1.671","","3.448","3.448","10","450.338","6","47.644","52.892","55.958","7.0","0","Tony Kart ","Mooresville NC"
"Ayden Ingratta","7","7","305","X30 Senior Pro","10","10","0.617","","4.065","4.065","10","450.955","7","47.799","52.721","55.881","7.0","0","CRG Kart"
"Jeremy Fletcher","8","8","322","X30 Senior Pro","13","13","0.087","","4.152","4.152","10","451.042","7","47.633","52.904","55.871","7.0","0","Tony Kart"
"Pauly Massimino","9","9","308","X30 Senior Pro","11","11","0.202","","4.354","4.354","10","451.244","7","47.657","52.878","55.846","7.0","0","CRG Kart ","Indian Trail NC"
"Justin Adakonis","10","10","318","X30 Senior Pro","5","5","0.119","","4.473","4.473","10","451.363","4","47.701","52.829","55.831","7.0","0","LN Kart","Ridgefield CT"
"Ryan Norberg","11","11","348","X30 Senior Pro","9","9","0.500","","4.973","4.973","10","451.863","9","47.392","53.174","55.769","7.0","0","Kosmic Kart","Orlando FL"
"Ashley Rogero Butcher","12","12","17","X30 Senior Pro","15","15","2.144","","7.117","7.117","10","454.007","6","47.734","52.793","55.506","7.0","0","Kosmic Kart","Landis NC"
"Brian Boly","13","13","325","X30 Senior Pro","7","7","3.297","","10.414","10.414","10","457.304","6","47.859","52.655","55.106","7.0","0","Kosmic Kart","Troutman NC"
"Adam Brickley","14","14","1","X30 Senior Pro","1","1","5 Laps","","DNF","5 Laps","5","209.841","4","47.523","53.027","60.045","3.5","0","FA Kart","Mooresville NC"
"Dalton Hanes","15","15","14","X30 Senior Pro","14","14","4 Laps","","DNF","9 Laps","1","21.136","0","0.0","0.0","119.228","0.7","0","OTK","High Point NC"
