"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484926-20221015","2022 MG Tires X30 Shootout","2022-10-15 22:38:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","MG Tires X30 Senior","536871155","Final Grid","Race Grid","2022-10-16 01:18:54 UTC","2022-10-16 01:18:54 UTC","FINAL","2","https://racehero.io/events/2022-mg-tires-x30-shootout/results/536871155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jeremy Fletcher","1","2","322","X30 Senior Pro","1","1","","","","0.098","2","896.421","2","47.633","0.0","0.0","0.0","0","Tony Kart"
"Alex Stanfield","2","1","399","X30 Senior Pro","2","2","","","","0","2","896.323","2","47.585","0.0","0.0","0.0","0","Tony Kart","Argyle TX"
"Ayden Ingratta","3","3","305","X30 Senior Pro","3","3","","","","2.196","2","898.519","2","47.799","0.0","0.0","0.0","0","CRG Kart"
"Hayden Jones","4","4","316","X30 Senior Pro","4","4","","","","4.728","2","901.051","2","47.512","0.0","0.0","0.0","0","Kosmic Kart","Matthews NC"
"Pauly Massimino","5","6","308","X30 Senior Pro","5","5","","","","0.689","2","897.012","2","47.657","0.0","0.0","0.0","0","CRG Kart ","Indian Trail NC"
"Nathaniel Cicero","6","5","382","X30 Senior Pro","6","6","","","","5.726","2","902.049","2","47.323","0.0","0.0","0.0","0","Kosmic Kart","Pound Ridge NY"
"Ben Cooper","7","7","531","X30 Senior Pro","7","7","","","","4.865","2","901.188","2","47.524","0.0","0.0","0.0","0","Kosmic Kart"
"Connor Zilisch","8","8","72","X30 Senior Pro","8","8","","","","7.441","2","903.764","2","47.644","0.0","0.0","0.0","0","Tony Kart ","Mooresville NC"
"Justin Adakonis","9","9","318","X30 Senior Pro","9","9","","","","3.543","2","899.866","2","47.701","0.0","0.0","0.0","0","LN Kart","Ridgefield CT"
"Braden Eves","10","10","4","X30 Senior Pro","10","10","","","","7.767","2","904.09","2","47.751","0.0","0.0","0.0","0","Will Power Kart","New Albany OH"
"Ryan Norberg","11","11","348","X30 Senior Pro","11","11","","","","9.253","2","905.576","2","47.392","0.0","0.0","0.0","0","Kosmic Kart","Orlando FL"
"Brian Boly","12","12","325","X30 Senior Pro","12","12","","","","15.101","2","911.424","2","47.859","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Ashley Rogero Butcher","13","13","17","X30 Senior Pro","13","13","","","","12.539","2","908.862","2","47.734","0.0","0.0","0.0","0","Kosmic Kart","Landis NC"
"Adam Brickley","14","14","1","X30 Senior Pro","14","14","","","","0 Laps","2","666.831","2","47.523","0.0","0.0","0.0","0","FA Kart","Mooresville NC"
"Dalton Hanes","15","15","14","X30 Senior Pro","15","15","","","","0 Laps","2","34.471","1","0.0","0.0","0.0","0.0","0","OTK","High Point NC"
