"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","7-125 2T JUNIOR+SENIOR","1073743076","Gara 2","Race","2021-03-14 16:00:00 UTC","2021-03-14 16:20:07 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"NARDIN GIANMARCO","1","1","773","125 SENIOR","2","2","","","","0","9","1039.822","3","112.694","54.306","52.971","15.299999999999999","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"PECORILLI LORENZO","2","1","16","125 JUNIOR","5","3","7.370","","7.370","0","9","1047.192","4","113.646","53.851","52.598","15.299999999999999","0","LAZIO RACING","S02041","KTM","LAZ"
"YORDANOV DAVID VOLODIEV","3","2","98","125 JUNIOR","6","4","31.654","","39.024","31.654","9","1078.846","2","115.815","52.843","51.055","15.299999999999999","0","VALTURANO","R01616","KTM","LAZ"
"CATALANO PAOLO","4","2","179","125 SENIOR","10","5","3.739","","42.763","42.763","9","1082.585","2","117.456","52.105","50.878","15.299999999999999","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"D`AURIA DAMIANO","5","3","666","125 SENIOR","9","4","1.040","","43.803","43.803","9","1083.625","2","118.185","51.783","50.829","15.299999999999999","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"BORDONI EDOARDO","6","3","141","125 JUNIOR","22","12","5.108","","48.911","41.541","9","1088.733","7","118.744","51.539","50.591","15.299999999999999","0","RACING TERNI","U02463","KTM","UMB"
"SBARAGLIA VALERIO","7","4","225","125 JUNIOR","19","10","7.330","","56.241","48.871","9","1096.063","2","119.244","51.323","50.253","15.299999999999999","0","DMX MOTORSPORT","N02492","YAMAHA","LAZ"
"MARTUFI MARCO","8","5","236","125 JUNIOR","7","5","1.032","","57.273","49.903","9","1097.095","8","117.356","52.149","50.205","15.299999999999999","0","LAZIO RACING","V00305","KTM","LAZ"
"DI PUCCHIO FRANCESCO","9","6","11","125 JUNIOR","29","17","5.763","","1:03.036","55.666","9","1102.858","2","118.076","51.831","49.943","15.299999999999999","0","CIANFROCCA","T00269","KTM","LAZ"
"POLIDORI SAMUELE","10","7","77","125 JUNIOR","16","9","3.091","","1:06.127","58.757","9","1105.949","8","120.458","50.806","49.803","15.299999999999999","0","MOTO TUSCIA RACING","T00205","KTM","LAZ"
"FORTUNA ADRIANO","11","4","744","125 SENIOR","17","8","4.581","","1:10.708","1:10.708","9","1110.53","4","119.348","51.279","49.598","15.299999999999999","0","MOTO RACING RIETI","X01837","HUSQVARNA","LAZ"
"BATTISTONI GIORDANO","12","8","199","125 JUNIOR","3","1","1.371","","1:12.079","1:04.709","9","1111.901","5","115.092","53.175","49.537","15.299999999999999","0","MILANI","U02967","KTM","LAZ"
