"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","2-MX1 CHALLENGE+FEMMINILE","1073743083","Libere+Crono","Qualifying","2021-03-14 07:20:00 UTC","2021-03-14 07:32:44 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BORTOLIN STEFANO","1","1","48","MX1 CHALLENGE","12","12","","","","0","2","307.262","1","113.221","54.054","39.836","3.4","0","LAZIO RACING","X01571","HONDA","LAZ"
"CANNELLA EMILIANO","2","2","992","MX1 CHALLENGE","18","17","2.499","","2.499","6:27.979","4","695.241","1","115.72","52.886","35.211","6.8","0","T.N.T","X02452","HONDA","LAZ"
"PAGLIACCIA SAMUELE","3","3","33","MX1 CHALLENGE","1","1","4.285","","6.784","3:47.38","4","534.642","1","120.005","50.998","45.788","6.8","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"CATALLO ALESSANDRO","4","4","4","MX1 CHALLENGE","11","11","2.559","","9.343","5:30.687","4","637.949","4","122.564","49.933","38.373","6.8","0","INOSSIDABILI TERNI","G01959","YAMAHA","UMB"
"INCAINI DAMIANO","5","5","189","MX1 CHALLENGE","4","4","0.534","","9.877","5:55.983","5","663.245","5","123.098","49.716","46.137","8.5","0","CECI CORSE","E00825","KTM","LAZ"
"CESARINI MICHELE","6","6","570","MX1 CHALLENGE","2","2","0.978","","10.855","6:20.384","5","687.646","1","124.076","49.325","44.5","8.5","0","T.N.T","W00364","KAWASAKI","LAZ"
"FRANCESCHINI FRANCESCO","7","7","301","MX1 CHALLENGE","7","7","3.196","","14.051","6:44.108","4","711.37","3","127.272","48.086","34.412","6.8","0","WYSS MOTORSPORT TEAM","R00188","KTM","LAZ"
"DI CARLO STEFANO","8","8","51","MX1 CHALLENGE","5","5","0.564","","14.615","6:59.168","5","726.43","1","127.836","47.874","42.124","8.5","0","CECI CORSE","V04460","KTM","LAZ"
"FEDELI RAOUL FILIPPO","9","9","197","MX1 CHALLENGE","6","6","2.634","","17.249","6:55.211","5","722.473","1","130.47","46.907","42.355","8.5","0","MILANI","U03612","KTM","LAZ"
"VIGLIANTI DAVIDE","10","10","541","MX1 CHALLENGE","14","14","0.435","","17.684","6:02.769","4","670.031","4","130.905","46.751","36.536","6.8","0","CITTA` DI FIANO","W01759","SUZUKI","LAZ"
"PINGUINO MICHELANGELO","11","11","994","MX1 CHALLENGE","3","3","1.909","","19.593","11.305","2","318.567","1","132.814","46.079","38.422","3.4","0","MOTO TUSCIA RACING","U00197","YAMAHA","LAZ"
"CIOCCOLINI DIEGO","12","12","332","MX1 CHALLENGE","8","8","3.950","","23.543","5:21.842","4","629.104","3","136.764","44.749","38.912","6.8","0","T.N.T","X02509","TM","LAZ"
"VIGLIANTI LORENZO","13","13","525","MX1 CHALLENGE","10","10","1.505","","25.048","6:42.056","4","709.318","2","138.269","44.262","34.512","6.8","0","CITTA` DI FIANO","W01758","YAMAHA","LAZ"
"GIUBBINI MATTEO","14","14","115","MX1 CHALLENGE","13","13","1.801","","26.849","6:29.665","4","696.927","4","140.07","43.692","35.126","6.8","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"TUFO VINCENZO","15","15","683","MX1 CHALLENGE","9","9","5.310","","32.159","6:14.611","4","681.873","2","145.38","42.097","35.901","6.8","0","PEPE BEVAGNA","V00227","HONDA","UMB"
"IACOBELLI MANUEL","16","16","913","MX1 CHALLENGE","16","15","3.706","","35.865","7:03.221","4","730.483","3","149.086","41.05","33.512","6.8","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","LAZ"
"DI REZZA EMANUELE","17","17","164","MX1 CHALLENGE","17","16","2.106","","37.971","5:29.355","3","636.617","3","151.192","40.478","28.84","5.1","0","LAZIO RACING","W04273","HONDA","LAZ"
"GARGANI BEATRICE","18","1","21","MX2 FEMMINILE","15","1","0.038","","38.009","0","4","715.004","2","151.23","40.468","34.238","6.8","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
