"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","2-MX1 CHALLENGE+FEMMINILE","1073743084","Gara 1","Race","2021-03-14 10:05:00 UTC","2021-03-14 10:22:31 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BORTOLIN STEFANO","1","1","48","MX1 CHALLENGE","1","1","","","","0","8","913.385","1","112.708","54.3","53.603","13.6","0","LAZIO RACING","X01571","HONDA","LAZ"
"INCAINI DAMIANO","2","2","189","MX1 CHALLENGE","5","5","33.488","","33.488","33.488","8","946.873","4","115.524","52.976","51.707","13.6","0","CECI CORSE","E00825","KTM","LAZ"
"CANNELLA EMILIANO","3","3","992","MX1 CHALLENGE","2","2","2.502","","35.990","35.99","8","949.375","8","114.863","53.281","51.571","13.6","0","T.N.T","X02452","HONDA","LAZ"
"PAGLIACCIA SAMUELE","4","4","33","MX1 CHALLENGE","3","3","21.472","","57.462","57.462","8","970.847","8","116.722","52.432","50.43","13.6","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"CATALLO ALESSANDRO","5","5","4","MX1 CHALLENGE","4","4","8.059","","1:05.521","1:05.521","8","978.906","2","119.708","51.124","50.015","13.6","0","INOSSIDABILI TERNI","G01959","YAMAHA","UMB"
"DI CARLO STEFANO","6","6","51","MX1 CHALLENGE","8","8","0.547","","1:06.068","1:06.068","8","979.453","4","117.055","52.283","49.987","13.6","0","CECI CORSE","V04460","KTM","LAZ"
"CESARINI MICHELE","7","7","570","MX1 CHALLENGE","6","6","4.915","","1:10.983","1:10.983","8","984.368","6","119.185","51.349","49.737","13.6","0","T.N.T","W00364","KAWASAKI","LAZ"
"FRANCESCHINI FRANCESCO","8","8","301","MX1 CHALLENGE","7","7","0.097","","1:11.080","1:11.08","8","984.465","2","119.859","51.06","49.733","13.6","0","WYSS MOTORSPORT TEAM","R00188","KTM","LAZ"
"PINGUINO MICHELANGELO","9","9","994","MX1 CHALLENGE","11","11","40.978","","1:52.058","1:52.058","8","1025.443","2","125.211","48.877","47.745","13.6","0","MOTO TUSCIA RACING","U00197","YAMAHA","LAZ"
"VIGLIANTI DAVIDE","10","10","541","MX1 CHALLENGE","10","10","20.643","","2:12.701","2:12.701","8","1046.086","2","122.802","49.836","46.803","13.6","0","CITTA` DI FIANO","W01759","SUZUKI","LAZ"
"VIGLIANTI LORENZO","11","11","525","MX1 CHALLENGE","13","13","1 Giro","","1 Giro","9.854","7","923.239","2","126.587","48.346","46.402","11.9","0","CITTA` DI FIANO","W01758","YAMAHA","LAZ"
"FEDELI RAOUL FILIPPO","12","12","197","MX1 CHALLENGE","9","9","15.157","","1 Giro","25.011","7","938.396","2","124.281","49.243","45.652","11.9","0","MILANI","U03612","KTM","LAZ"
"TUFO VINCENZO","13","13","683","MX1 CHALLENGE","15","15","9.688","","1 Giro","34.699","7","948.084","5","132.99","46.018","45.186","11.9","0","PEPE BEVAGNA","V00227","HONDA","UMB"
"GIUBBINI MATTEO","14","14","115","MX1 CHALLENGE","14","14","15.543","","1 Giro","50.242","7","963.627","4","131.79","46.438","44.457","11.9","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"DI REZZA EMANUELE","15","15","164","MX1 CHALLENGE","17","17","7.009","","1 Giro","57.251","7","970.636","6","133.643","45.794","44.136","11.9","0","LAZIO RACING","W04273","HONDA","LAZ"
"IACOBELLI MANUEL","16","16","913","MX1 CHALLENGE","16","16","23.541","","1 Giro","1:20.792","7","994.177","4","136.697","44.771","43.091","11.9","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","LAZ"
"GARGANI BEATRICE","17","1","21","MX2 FEMMINILE","18","1","12.658","","1 Giro","0","7","1006.835","3","139.884","43.751","42.549","11.9","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"CIOCCOLINI DIEGO","18","17","332","MX1 CHALLENGE","12","12","5 Giri","","DNF","6 Laps","2","315.693","2","141.56","43.233","38.772","3.4","0","T.N.T","X02509","TM","LAZ"
