"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","2-MX1 CHALLENGE+FEMMINILE","1073743085","Gara 2","Race","2021-03-14 13:55:00 UTC","2021-03-14 14:10:29 UTC","FINAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"INCAINI DAMIANO","1","1","189","MX1 CHALLENGE","5","5","","","","0","7","826.392","2","116.883","52.36","51.84","11.9","0","CECI CORSE","E00825","KTM","LAZ"
"DI CARLO STEFANO","2","2","51","MX1 CHALLENGE","8","8","7.921","","7.921","7.921","7","834.313","3","117.506","52.082","51.348","11.9","0","CECI CORSE","V04460","KTM","LAZ"
"PAGLIACCIA SAMUELE","3","3","33","MX1 CHALLENGE","3","3","2.394","","10.315","10.315","7","836.707","3","117.425","52.118","51.201","11.9","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"CATALLO ALESSANDRO","4","4","4","MX1 CHALLENGE","4","4","17.680","","27.995","27.995","7","854.387","3","118.545","51.626","50.141","11.9","0","INOSSIDABILI TERNI","G01959","YAMAHA","UMB"
"CESARINI MICHELE","5","5","570","MX1 CHALLENGE","6","6","3.763","","31.758","31.758","7","858.15","2","119.364","51.272","49.921","11.9","0","T.N.T","W00364","KAWASAKI","LAZ"
"FRANCESCHINI FRANCESCO","6","6","301","MX1 CHALLENGE","7","7","4.646","","36.404","36.404","7","862.796","4","121.474","50.381","49.653","11.9","0","WYSS MOTORSPORT TEAM","R00188","KTM","LAZ"
"PINGUINO MICHELANGELO","7","7","994","MX1 CHALLENGE","11","11","18.772","","55.176","55.176","7","881.568","4","123.375","49.605","48.595","11.9","0","MOTO TUSCIA RACING","U00197","YAMAHA","LAZ"
"VIGLIANTI DAVIDE","8","8","541","MX1 CHALLENGE","10","10","6.065","","1:01.241","1:01.241","7","887.633","4","124.529","49.145","48.263","11.9","0","CITTA` DI FIANO","W01759","SUZUKI","LAZ"
"CANNELLA EMILIANO","9","9","992","MX1 CHALLENGE","2","2","3.726","","1:04.967","1:04.967","7","891.359","3","113.877","53.742","48.061","11.9","0","T.N.T","X02452","HONDA","LAZ"
"VIGLIANTI LORENZO","10","10","525","MX1 CHALLENGE","13","13","3.815","","1:08.782","1:08.782","7","895.174","3","125.218","48.875","47.857","11.9","0","CITTA` DI FIANO","W01758","YAMAHA","LAZ"
"FEDELI RAOUL FILIPPO","11","11","197","MX1 CHALLENGE","9","9","7.707","","1:16.489","1:16.489","7","902.881","2","125.253","48.861","47.448","11.9","0","MILANI","U03612","KTM","LAZ"
"CIOCCOLINI DIEGO","12","12","332","MX1 CHALLENGE","12","12","1.943","","1:18.432","1:18.432","7","904.824","1","124.18","49.283","47.346","11.9","0","T.N.T","X02509","TM","LAZ"
"TUFO VINCENZO","13","13","683","MX1 CHALLENGE","15","15","22.143","","1:40.575","1:40.575","7","926.967","2","127.861","47.864","46.215","11.9","0","PEPE BEVAGNA","V00227","HONDA","UMB"
"GARGANI BEATRICE","14","1","21","MX2 FEMMINILE","18","1","1 Giro","","1 Giro","0","6","827.771","6","133.942","45.691","44.36","10.2","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","LAZ"
"GIUBBINI MATTEO","15","14","115","MX1 CHALLENGE","14","14","0.671","","1 Giro","2.05","6","828.442","2","135.561","45.146","44.324","10.2","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"DI REZZA EMANUELE","16","15","164","MX1 CHALLENGE","17","17","4.328","","1 Giro","6.378","6","832.77","3","134.432","45.525","44.094","10.2","0","LAZIO RACING","W04273","HONDA","LAZ"
"IACOBELLI MANUEL","17","16","913","MX1 CHALLENGE","16","16","1 Giro","","2 Giri","57.905","5","884.297","3","144.703","42.294","34.604","8.5","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","LAZ"
"BORTOLIN STEFANO","18","17","48","MX1 CHALLENGE","1","1","5 Giri","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X01571","HONDA","LAZ"
