"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","5-MASTER+VETERAN NE","1073743069","Gara 1","Race","2021-03-14 11:10:00 UTC","2021-03-14 11:33:04 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"LORENZINI TIZIANO","1","1","311","MX1 MASTER","1","1","","","","0","10","1229.448","2","119.794","51.088","49.778","17.0","0","TRASIMENO G CAPECCHI","G01340","L.C.R. YAMAHA","UMB"
"PARIS VIVENZIO","2","1","2a","UNICA VETERAN NEW ENTRY","6","2","23.801","","23.801","0","10","1253.249","6","122.59","49.923","48.833","17.0","0","T.N.T","X02508","TM","LAZ"
"CECI TULLIO","3","2","10","UNICA VETERAN NEW ENTRY","8","4","1.247","","25.048","1.247","10","1254.496","6","123.339","49.619","48.785","17.0","0","CECI CORSE","G11127","KTM","LAZ"
"VERTICCHIO MARCO","4","2","7","MX1 MASTER","3","2","9.321","","34.369","34.369","10","1263.817","4","122.056","50.141","48.425","17.0","0","MILANI","R00319","KTM","LAZ"
"GUERRA DIEGO","5","3","141","UNICA VETERAN NEW ENTRY","2","1","3.325","","37.694","13.893","10","1267.142","1","122.633","49.905","48.298","17.0","0","CAEREVETUS","S05385","KTM","LAZ"
"PATERNI MARIANO","6","3","511","MX1 MASTER","5","4","18.853","","56.547","56.547","10","1285.995","5","122.334","50.027","47.59","17.0","0","VALCONCA FRATTE","G00682","KTM","MAR"
"BARBERINI STEFANO","7","4","382","MX1 MASTER","4","3","23.815","","1:20.362","1:20.362","10","1309.81","2","123.384","49.601","46.724","17.0","0","MILANI","S01061","HONDA","LAZ"
"TOMELLINI FABIO","8","5","151","MX1 MASTER","10","5","2.773","","1:23.135","1:23.135","10","1312.583","2","127.891","47.853","46.626","17.0","0","MOTO TUSCIA RACING","Q00516","HONDA","LAZ"
"DE SANTIS MARCO","9","1","3","MX2 MASTER","11","1","14.553","","1:37.688","0","10","1327.136","4","129.458","47.274","46.114","17.0","0","RIGNANO - FLAMINIO","0001280T","HONDA","LAZ"
"GAMBONI CORRADO","10","4","23a","UNICA VETERAN NEW ENTRY","7","3","4.156","","1:41.844","1:18.043","10","1331.292","3","131.045","46.702","45.97","17.0","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"ATTENNI MASSIMILIANO","11","5","35","UNICA VETERAN NEW ENTRY","13","6","1.773","","1:43.617","1:19.816","10","1333.065","5","130.368","46.944","45.909","17.0","0","IL TRIDENTE","W01544","HONDA","LAZ"
"ANSELMICCHIO FABRIZIO","12","6","165","UNICA VETERAN NEW ENTRY","21","9","1 Giro","","1 Giro","1 Lap","9","1239.052","6","133.788","45.744","44.453","15.299999999999999","0","MOTO TUSCIA RACING","T00406","KTM","LAZ"
"BRIGNOLA ALDO","13","2","271","MX2 MASTER","16","4","1.608","","1 Giro","1 Lap","9","1240.66","3","134.459","45.516","44.396","15.299999999999999","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"CAPPUCCIO CARLO","14","3","14","MX2 MASTER","15","3","0.609","","1 Giro","1 Lap","9","1241.269","3","133.75","45.757","44.374","15.299999999999999","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"PIANA STEFANO","15","4","57","MX2 MASTER","14","2","1.943","","1 Giro","1 Lap","9","1243.212","5","134.718","45.428","44.305","15.299999999999999","0","MILANI","Q00468","HONDA","LAZ"
"PUTTI LUCA","16","5","15","MX2 MASTER","22","5","3.636","","1 Giro","1 Lap","9","1246.848","3","135.059","45.314","44.175","15.299999999999999","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","LAZ"
"MAURIZI MAURIZIO","17","7","217","UNICA VETERAN NEW ENTRY","9","5","1.015","","1 Giro","1 Lap","9","1247.863","4","131.665","46.482","44.139","15.299999999999999","0","WYSS MOTORSPORT TEAM","U00099","HONDA","LAZ"
"NICOLOSI MARCO","18","8","44","UNICA VETERAN NEW ENTRY","19","7","27.507","","1 Giro","22.121","9","1275.37","5","135.953","45.016","43.187","15.299999999999999","0","IL TRIDENTE","T01712","KAWASAKI","LAZ"
"AYROLDI FAUSTO","19","6","888","MX1 MASTER","12","6","0.976","","1 Giro","46.898","9","1276.346","5","135.567","45.144","43.154","15.299999999999999","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"DI TROCCHIO ONORATO","20","7","357","MX1 MASTER","26","9","4.357","","1 Giro","51.255","9","1280.703","7","137.508","44.507","43.008","15.299999999999999","0","D.T.O. RACING","U00828","HONDA","LAZ"
"CATENA MILKO","21","9","170","UNICA VETERAN NEW ENTRY","27","13","11.011","","1 Giro","38.465","9","1291.714","2","137.54","44.496","42.641","15.299999999999999","0","LAZIO RACING","V00242","YAMAHA","LAZ"
"ALAIMO FILIPPO","22","8","998","MX1 MASTER","18","8","13.765","","1 Giro","1:16.031","9","1305.479","2","138.296","44.253","42.191","15.299999999999999","0","WYSS MOTORSPORT TEAM","W00025","HONDA","LAZ"
"INNOCENZI ADELE","23","10","33","UNICA VETERAN NEW ENTRY","24","11","0.295","","1 Giro","52.525","9","1305.774","9","138.867","44.071","42.182","15.299999999999999","0","CERBONE","V00089","HONDA","CAM"
"MASCARO GIACOMO","24","11","23","UNICA VETERAN NEW ENTRY","23","10","1.825","","1 Giro","54.35","9","1307.599","9","140.556","43.541","42.123","15.299999999999999","0","CAEREVETUS","W00346","KTM","LAZ"
"CAMPANELLA WALTER","25","12","76","UNICA VETERAN NEW ENTRY","25","12","11.008","","1 Giro","1:05.358","9","1318.607","3","140.436","43.579","41.771","15.299999999999999","0","RIGNANO - FLAMINIO","W02393","SUZUKI","LAZ"
"BAGAGLINI CARLO","26","9","955","MX1 MASTER","17","7","5.773","","1 Giro","1:34.932","9","1324.38","3","138.531","44.178","41.589","15.299999999999999","0","MOTO TUSCIA RACING","P02180","HONDA","LAZ"
"SETARO MASSIMO","27","13","177","UNICA VETERAN NEW ENTRY","20","8","43.302","","1 Giro","1:54.433","9","1367.682","4","145.091","42.18","40.273","15.299999999999999","0","IL TRIDENTE","X00785","KTM","LAZ"
"CEK","28","10","2","MX1 MASTER","29","11","1 Giro","","2 Giri","4.107","8","1233.555","2","146.033","41.908","39.69","13.6","0","MILANI","V03403","KTM","LAZ"
"PORCIANI ROBERTO","29","11","61","MX1 MASTER","31","12","17.643","","2 Giri","21.75","8","1251.198","5","143.685","42.593","39.13","13.6","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"BONAFEDE MAURO","30","12","162","MX1 MASTER","28","10","14.970","","2 Giri","36.72","8","1266.168","3","153.18","39.953","38.668","13.6","0","TEAM PETRIGLIA RACING","X03571","HONDA","LAZ"
"ROMANO EMANUELE","31","14","699","UNICA VETERAN NEW ENTRY","30","14","12.453","","2 Giri","25.372","8","1278.621","5","155.123","39.453","38.291","13.6","0","LAZIO RACING","X06724","HUSQVARNA","LAZ"
