"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","8-MX1+MX2 RIDER+FAST+ELITE","1073743081","Gara 1","Race","2021-03-14 12:40:00 UTC","2021-03-14 13:02:29 UTC","FINAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","1","1","","","","0","11","1177.777","2","103.211","59.296","57.159","18.7","0","T.N.T","G03643","HONDA","LAZ"
"FACCA ALESSANDRO","2","2","8","UNICA FAST","3","3","19.488","","19.488","19.488","11","1197.265","4","106.278","57.585","56.228","18.7","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"GIZZI ANTONIO","3","3","92","UNICA FAST","9","9","17.049","","36.537","36.537","11","1214.314","3","106.844","57.28","55.439","18.7","0","MILANI","G01069","KTM","LAZ"
"DE SANTIS GIANMARCO","4","4","3","UNICA FAST","4","4","3.589","","40.126","40.126","11","1217.903","3","105.567","57.973","55.275","18.7","0","RIGNANO - FLAMINIO","G00250","HONDA","LAZ"
"ZACCARO ALESSIO","5","5","141","UNICA FAST","6","6","4.392","","44.518","44.518","11","1222.295","4","107.446","56.959","55.077","18.7","0","INOSSIDABILI TERNI","G00674","YAMAHA","UMB"
"MILANI LUCA","6","6","109","UNICA FAST","7","7","10.571","","55.089","55.089","11","1232.866","2","105.924","57.777","54.604","18.7","0","MILANI","H04601","KTM","LAZ"
"TRAMONTANO CIRO","7","7","121","UNICA FAST","5","5","12.704","","1:07.793","1:07.793","11","1245.57","2","108.019","56.657","54.048","18.7","0","CERBONE","L04514","HUSQVARNA","CAM"
"GUIDI MATTIA","8","1","612","MX2 RIDER","14","4","2.150","","1:09.943","0","11","1247.72","5","111.394","54.94","53.954","18.7","0","T.N.T","V00527","HONDA","LAZ"
"CLEMENTINI MARCO","9","2","123","MX2 RIDER","11","2","1.566","","1:11.509","1.566","11","1249.286","9","111.291","54.991","53.887","18.7","0","DMX MOTORSPORT","P05605","KTM","LAZ"
"LAZZERI LEONARDO","10","8","15","UNICA FAST","8","8","1.030","","1:12.539","1:12.539","11","1250.316","3","110.156","55.558","53.842","18.7","0","A.M. ARETINA","X03281","KAWASAKI","TOS"
"PASQUALETTI FRANCESCO","11","1","711","MX1 RIDER","12","1","18.150","","1:30.689","0","11","1268.466","3","110.157","55.557","53.072","18.7","0","CAEREVETUS","G12312","KTM","LAZ"
"D`ATTILIO FEDERICO MARIA","12","9","241","UNICA FAST","15","10","8.872","","1:39.561","1:39.561","11","1277.338","3","112.199","54.546","52.703","18.7","0","FAST ENERGY S.R.L.","T00263","KAWASAKI","MAR"
"TOMASSINI FEDERICO","13","2","129","MX1 RIDER","16","2","9.133","","1:48.694","18.005","11","1286.471","4","113.827","53.766","52.329","18.7","0","MOTO TUSCIA RACING","L01470","KTM","LAZ"
"BELARDINELLI LORENZO","14","3","329","MX2 RIDER","20","6","8.673","","1:57.367","47.424","11","1295.144","2","114.01","53.68","51.979","18.7","0","CELESTINI MOTORSPORT","W00395","YAMAHA","LAZ"
"RANIERI FRANCESCO","15","4","937","MX2 RIDER","13","3","1 Giro","","1 Giro","1 Lap","10","1181.913","9","114.296","53.545","51.78","17.0","0","PELLICORSE","T01513","KTM","TOS"
"SPADOLINI DANIELE","16","5","259","MX2 RIDER","18","5","11.971","","1 Giro","1 Lap","10","1193.884","5","114.795","53.312","51.261","17.0","0","WYSS MOTORSPORT TEAM","X04943","KAWASAKI","LAZ"
"POMENTE MIRKO","17","3","131","MX1 RIDER","19","4","9.883","","1 Giro","1 Lap","10","1203.767","2","117.683","52.004","50.84","17.0","0","RIGNANO - FLAMINIO","E00209","HONDA","LAZ"
"PRELLI ANGELO","18","4","17","MX1 RIDER","17","3","7.185","","1 Giro","1 Lap","10","1210.952","6","118.52","51.637","50.539","17.0","0","B&T","W01456","KTM","LAZ"
"CASSESE RICCARDO","19","6","997","MX2 RIDER","39","18","0.045","","1 Giro","1 Lap","10","1210.997","2","112.994","54.162","50.537","17.0","0","MOTO TUSCIA RACING","Q01235","YAMAHA","LAZ"
"BUZZICOTTI LUCA","20","10","893","UNICA FAST","21","11","24.603","","1 Giro","57.823","10","1235.6","6","120.647","50.726","49.531","17.0","0","T.N.T","S05042","YAMAHA","LAZ"
"CARINELLA MATTEO","21","7","333","MX2 RIDER","23","7","5.484","","1 Giro","1 Lap","10","1241.084","10","122.489","49.964","49.312","17.0","0","T.N.T","W00365","KAWASAKI","LAZ"
"RINDI FILIPPO","22","5","111","MX1 RIDER","24","6","11.972","","1 Giro","1 Lap","10","1253.056","3","120.775","50.673","48.841","17.0","0","MILANI","U00558","KTM","LAZ"
"BRUNI ALESSANDRO","23","8","146","MX2 RIDER","27","10","0.706","","1 Giro","6.042","10","1253.762","2","121.225","50.485","48.813","17.0","0","FRANCO ATTURA","N01195","KTM","LAZ"
"BEDINI NICOLO`","24","9","202","MX2 RIDER","25","8","3.104","","1 Giro","9.146","10","1256.866","4","122.557","49.936","48.693","17.0","0","RACING TERNI","S00929","KTM","UMB"
"MAZZIOTTI LUCA","25","6","536","MX1 RIDER","22","5","1.197","","1 Giro","1 Lap","10","1258.063","6","120.329","50.861","48.646","17.0","0","IL TRIDENTE","M00544","KAWASAKI","LAZ"
"VITOLO FRANCESCO","26","10","558","MX2 RIDER","26","9","2.258","","1 Giro","12.601","10","1260.321","2","121.94","50.189","48.559","17.0","0","SALERNO","V03027","KTM","CAM"
"PERELLI YURI","27","11","443","MX2 RIDER","29","11","7.718","","1 Giro","20.319","10","1268.039","2","122.707","49.875","48.263","17.0","0","MOTO TUSCIA RACING","Q01427","KTM","LAZ"
"VITOLO GABRIELE","28","12","559","MX2 RIDER","36","15","9.105","","1 Giro","29.424","10","1277.144","2","120.92","50.612","47.919","17.0","0","CERBONE","T02028","KTM","CAM"
"MAZZIOTTI ANDREA","29","7","103","MX1 RIDER","28","7","20.941","","1 Giro","29.619","10","1298.085","3","121.942","50.188","47.146","17.0","0","IL TRIDENTE","P02798","HONDA","LAZ"
"BIAGIANTI ALBERTO","30","8","422","MX1 RIDER","30","8","3.494","","1 Giro","33.113","10","1301.579","3","123.443","49.578","47.02","17.0","0","BI & TI","V00688","KTM","LAZ"
"ERCOLI SIMONE","31","9","77","MX1 RIDER","32","9","9.384","","1 Giro","42.497","10","1310.963","2","127.152","48.131","46.683","17.0","0","TRUE RIDERS","W00521","YAMAHA","TOS"
"PARIS LORENZO","32","11","719","UNICA FAST","2","2","1 Giro","","DNF","2 Laps","9","998.663","3","107.652","56.85","55.154","15.3","0","AMSIL","M02677","KTM","MAR"
"MERLUZZI DAVIDE","33","13","601","MX2 RIDER","31","12","3:17.223","","2 Giri","2 Laps","9","1195.886","2","127.995","47.814","46.058","15.3","0","DMX MOTORSPORT","W01648","KTM","LAZ"
"SPERLONGA MASSIMO","34","14","701","MX2 RIDER","33","13","9.849","","2 Giri","2 Laps","9","1205.735","2","127.421","48.03","45.682","15.3","0","CIANFROCCA","U01134","KTM","LAZ"
"MASTROPIETRO DENNIS","35","15","180","MX2 RIDER","37","16","38.410","","2 Giri","2 Laps","9","1244.145","2","127.992","47.815","44.271","15.3","0","MOTO RACING RIETI","X04150","HONDA","LAZ"
"TANZI ANTONIO","36","16","20","MX2 RIDER","38","17","54.017","","2 Giri","50.442","9","1298.162","2","134.629","45.458","42.429","15.3","0","CIANFROCCA","Q03725","KTM","LAZ"
"ALBONICO NICHOLAS","37","17","619","MX2 RIDER","35","14","1 Giro","","3 Giri","3 Laps","8","1187.685","2","135.861","45.046","41.223","13.6","0","LAZIO RACING","V01368","KTM","LAZ"
"RASO RICCARDO","38","18","99","MX2 RIDER","10","1","4 Giri","","DNF","7 Laps","4","569.032","2","111.86","54.711","43.02","6.8","0","CELESTINI MOTORSPORT","R04082","GAS GAS","LAZ"
"ROSI DANIELE","39","10","821","MX1 RIDER","34","10","4 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","N02962","KTM","LAZ"
