"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","7-125 2T JUNIOR+SENIOR","1073743075","Gara 1","Race","2021-03-14 12:10:00 UTC","2021-03-14 12:31:25 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"CALISTI FRANCESCO","1","1","995","125 SENIOR","1","1","","","","0","10","1137.286","3","109.795","55.74","53.812","17.0","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"NARDIN GIANMARCO","2","2","773","125 SENIOR","2","2","0.348","","0.348","0.348","10","1137.634","6","112.25","54.521","53.796","17.0","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"BATTISTONI GIORDANO","3","1","199","125 JUNIOR","3","1","10.732","","11.080","0","10","1148.366","4","112.446","54.426","53.293","17.0","0","MILANI","U02967","KTM","LAZ"
"FORTUNA LUCA","4","3","287","125 SENIOR","8","3","8.686","","19.766","19.766","10","1157.052","7","111.482","54.897","52.893","17.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"ONOFRI MATTIA","5","2","916","125 JUNIOR","4","2","1.905","","21.671","10.591","10","1158.957","2","113.705","53.823","52.806","17.0","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"CATALANO PAOLO","6","4","179","125 SENIOR","10","5","10.042","","31.713","31.713","10","1168.999","2","113.522","53.91","52.352","17.0","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"PECORILLI LORENZO","7","3","16","125 JUNIOR","5","3","0.278","","31.991","20.911","10","1169.277","3","112.865","54.224","52.34","17.0","0","LAZIO RACING","S02041","KTM","LAZ"
"YORDANOV DAVID VOLODIEV","8","4","98","125 JUNIOR","6","4","21.468","","53.459","42.379","10","1190.745","2","114.53","53.436","51.396","17.0","0","VALTURANO","R01616","KTM","LAZ"
"POLIDORI SAMUELE","9","5","77","125 JUNIOR","16","9","5.979","","59.438","48.358","10","1196.724","2","116.427","52.565","51.14","17.0","0","MOTO TUSCIA RACING","T00205","KTM","LAZ"
"D`AURIA DAMIANO","10","5","666","125 SENIOR","9","4","1.034","","1:00.472","1:00.472","10","1197.758","6","115.883","52.812","51.095","17.0","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"MARTUFI MARCO","11","6","236","125 JUNIOR","7","5","2.113","","1:02.585","51.505","10","1199.871","4","117.915","51.902","51.005","17.0","0","LAZIO RACING","V00305","KTM","LAZ"
"BORDONI EDOARDO","12","7","141","125 JUNIOR","22","12","12.177","","1:14.762","1:03.682","10","1212.048","3","116.177","52.678","50.493","17.0","0","RACING TERNI","U02463","KTM","UMB"
"SBARAGLIA VALERIO","13","8","225","125 JUNIOR","19","10","7.533","","1:22.295","1:11.215","10","1219.581","2","117.559","52.059","50.181","17.0","0","DMX MOTORSPORT","N02492","YAMAHA","LAZ"
"AMBROSI DANIELE","14","9","714","125 JUNIOR","14","8","1.470","","1:23.765","1:12.685","10","1221.051","3","117.405","52.127","50.121","17.0","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"BRENCOLI LORENZO","15","10","68","125 JUNIOR","21","11","1.321","","1:25.086","1:14.006","10","1222.372","8","119.304","51.298","50.067","17.0","0","MILANI","U05052","YAMAHA","LAZ"
"LATTANZI EMANUELE","16","11","201","125 JUNIOR","25","14","4.305","","1:29.391","1:18.311","10","1226.677","7","120.346","50.853","49.891","17.0","0","MOTO TUSCIA RACING","R02546","KTM","LAZ"
"DI PUCCHIO FRANCESCO","17","12","11","125 JUNIOR","29","17","7.476","","1:36.867","1:25.787","10","1234.153","2","116.247","52.647","49.589","17.0","0","CIANFROCCA","T00269","KTM","LAZ"
"FAILLI ALESSIO","18","13","24","125 JUNIOR","26","15","18.852","","1:55.719","1:44.639","10","1253.005","2","121.83","50.234","48.843","17.0","0","G. BRILLI PERI","V00982","KTM","TOS"
"FORTUNA ADRIANO","19","6","744","125 SENIOR","17","8","1.905","","1:57.624","1:57.624","10","1254.91","2","119.913","51.037","48.768","17.0","0","MOTO RACING RIETI","X01837","HUSQVARNA","LAZ"
"BAGAGLINI MARCO","20","7","761","125 SENIOR","30","13","1.448","","1:59.072","1:59.072","10","1256.358","10","123.497","49.556","48.712","17.0","0","MOTO TUSCIA RACING","V00338","YAMAHA","LAZ"
"PAPACCI EMANUELE","21","14","318","125 JUNIOR","23","13","1 Giro","","1 Giro","1 Lap","9","1144.845","3","123.813","49.429","48.111","15.299999999999999","0","LAZIO RACING","U00031","KTM","LAZ"
"NOVELLO PIETRO","22","8","188","125 SENIOR","24","11","5.327","","1 Giro","12.886","9","1150.172","8","124.945","48.982","47.888","15.299999999999999","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","LAZ"
"DI CARLO PATRIZIO","23","15","26","125 JUNIOR","13","7","6.103","","1 Giro","7.909","9","1156.275","2","119.644","51.152","47.636","15.299999999999999","0","CELESTINI MOTORSPORT","V01099","GAS GAS","LAZ"
"ROMANIELLO FRANCESCO","24","16","475","125 JUNIOR","28","16","7.489","","1 Giro","15.398","9","1163.764","2","123.806","49.432","47.329","15.299999999999999","0","MILANI","U05093","KTM","LAZ"
"CAVALLARO CHRISTIAN","25","17","55","125 JUNIOR","31","18","13.018","","1 Giro","28.416","9","1176.782","2","127.531","47.988","46.806","15.299999999999999","0","T.N.T","W00519","KTM","LAZ"
"MERMILLOD MATTIA","26","18","121","125 JUNIOR","34","21","3.378","","1 Giro","31.794","9","1180.16","2","127.903","47.849","46.672","15.299999999999999","0","DMX MOTORSPORT","V03126","KTM","LAZ"
"RIGGI EDOARDO","27","19","38","125 JUNIOR","33","20","16.543","","1 Giro","48.337","9","1196.703","9","127.093","48.154","46.026","15.299999999999999","0","LAZIO RACING","V02869","KTM","LAZ"
"RUSSO MANUEL","28","20","20","125 JUNIOR","36","23","19.940","","1 Giro","1:08.277","9","1216.643","4","129.466","47.271","45.272","15.299999999999999","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"BEDINI GIACOMO","29","21","326","125 JUNIOR","32","19","3.425","","1 Giro","1:11.702","9","1220.068","8","128.579","47.597","45.145","15.299999999999999","0","RACING TERNI","S01253","KTM","UMB"
"AGROSI` ALESSANDRO","30","22","28","125 JUNIOR","37","24","28.807","","1 Giro","1:40.509","9","1248.875","8","132.614","46.149","44.104","15.299999999999999","0","MILANI","W03537","YAMAHA","LAZ"
"TIDEI JACOPO","31","9","117","125 SENIOR","15","7","1 Giro","","2 Giri","50.266","8","1187.552","2","117.971","51.877","41.228","13.6","0","MOTO RACING RIETI","W01227","HUSQVARNA","LAZ"
"ANNIBALDI MAURO","32","23","71","125 JUNIOR","38","25","1.691","","2 Giri","40.877","8","1189.243","3","146.33","41.823","41.169","13.6","0","MILANI","X00181","HUSQVARNA","LAZ"
"CICCARELLI MIRKO","33","24","282","125 JUNIOR","35","22","1:13.604","","2 Giri","1:54.481","8","1262.847","2","131.876","46.407","38.77","13.6","0","IL TRIDENTE","W00605","KTM","LAZ"
"PAPACCHINI ALESSIO","34","25","320","125 JUNIOR","11","6","1 Giro","","3 Giri","3 Laps","7","908.452","3","118.514","51.639","47.157","11.9","0","MOTO TUSCIA RACING","V03264","KTM","LAZ"
"ORTOLANI CRISTIAN","35","26","115","125 JUNIOR","40","27","4:04.937","","3 Giri","5.023","7","1153.389","3","147.01","41.63","37.143","11.9","0","CITTA` DI LATINA","V02283","KTM","LAZ"
"SASSO EDUARDO","36","27","96","125 JUNIOR","39","26","1:35.542","","3 Giri","1:40.565","7","1248.931","1","153.467","39.878","34.301","11.9","0","RIGNANO - FLAMINIO","V03943","KTM"
"FARANO ALESSIO","37","10","36","125 SENIOR","18","9","2 Giri","","DNF","5 Laps","5","608.491","3","117.31","52.169","50.288","8.5","0","CELESTINI MOTORSPORT","W01216","GAS GAS","LAZ"
"CALCE MARCO","38","11","5","125 SENIOR","20","10","2 Giri","","DNF","7 Laps","3","387.657","3","122.966","49.77","47.361","5.1","0","CERBONE","Q01690","KTM","CAM"
"CUPERTINO MATTEO","39","12","128","125 SENIOR","27","12","1:11.472","","DNF","7 Laps","3","459.129","2","124.24","49.259","39.989","5.1","0","IL TRIDENTE","U02345","KTM","LAZ"
"MIELE MARCO","40","13","37","125 SENIOR","12","6","1 Giro","","DNF","8 Laps","2","245.783","2","117.584","52.048","49.8","3.4","0","AMSIL","S01648","HUSQVARNA","MAR"
