"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","7-125 2T JUNIOR+SENIOR","1073743074","Libere+Crono","Qualifying","2021-03-14 08:40:00 UTC","2021-03-14 08:53:02 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"CALISTI FRANCESCO","1","1","995","125 SENIOR","29","11","","","","0","4","746.137","3","106.037","57.716","32.809","6.8","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"NARDIN GIANMARCO","2","2","773","125 SENIOR","20","5","3.966","","3.966","0 Laps","4","607.078","2","110.003","55.635","40.324","6.8","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"BATTISTONI GIORDANO","3","1","199","125 JUNIOR","33","22","2.439","","6.405","0","4","639.74","2","112.442","54.428","38.266","6.8","0","MILANI","U02967","KTM","LAZ"
"ONOFRI MATTIA","4","2","916","125 JUNIOR","18","14","0.367","","6.772","54.459","5","694.199","3","112.809","54.251","44.08","8.5","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"PECORILLI LORENZO","5","3","16","125 JUNIOR","16","12","0.251","","7.023","57.818","5","697.558","5","113.06","54.131","43.867","8.5","0","LAZIO RACING","S02041","KTM","LAZ"
"YORDANOV DAVID VOLODIEV","6","4","98","125 JUNIOR","30","19","0.352","","7.375","42.031","5","681.771","3","113.412","53.963","44.883","8.5","0","VALTURANO","R01616","KTM","LAZ"
"MARTUFI MARCO","7","5","236","125 JUNIOR","24","17","1.007","","8.382","1:53.581","5","753.321","3","114.419","53.488","40.62","8.5","0","LAZIO RACING","V00305","KTM","LAZ"
"FORTUNA LUCA","8","3","287","125 SENIOR","36","13","0.062","","8.444","0 Laps","4","612.688","1","114.481","53.459","39.955","6.8","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"D`AURIA DAMIANO","9","4","666","125 SENIOR","14","3","0.182","","8.626","-1 Laps","5","705.519","4","114.663","53.374","43.372","8.5","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"CATALANO PAOLO","10","5","179","125 SENIOR","23","7","0.644","","9.270","-1 Laps","5","691.589","3","115.307","53.076","44.246","8.5","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
