"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","3-85 JUNIOR+SENIOR","1073743065","Libere+Crono","Qualifying","2021-03-14 07:40:00 UTC","2021-03-14 07:54:33 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"UTECH GENNARO","1","1","911","MINI 85 SENIOR","34","","","","","0","3","652.886","3","120.002","50.999","28.121","5.1","0","GRAFFIGNANO 1989","T04028","GAS GAS","LAZ"
"PICANO EDOARDO","2","2","7","MINI 85 SENIOR","17","8","3.735","","3.735","4.91","4","657.796","2","123.737","49.46","37.215","6.8","0","RIGNANO - FLAMINIO","T00257","KTM","LAZ"
"COLONNELLI LUCA","3","1","737","MINI 85 JUNIOR","25","14","0.882","","4.617","0","4","656.243","2","124.619","49.11","37.303","6.8","0","CELESTINI MOTORSPORT","U00459","GAS GAS","LAZ"
"POETA FRANCESCO","4","2","25","MINI 85 JUNIOR","22","12","2.127","","6.744","25.671","4","681.914","3","126.746","48.286","35.899","6.8","0","CELESTINI MOTORSPORT","V03533","KTM","LAZ"
"ALAMANNI ELIA","5","3","999","MINI 85 SENIOR","18","9","0.317","","7.061","41.088","4","693.974","2","127.063","48.165","35.275","6.8","0","MEGAN RACING","R04092","YAMAHA","TOS"
"BIAGIOLI THOMAS","6","3","5","MINI 85 JUNIOR","26","15","2.064","","9.125","1:11.422","4","727.665","2","129.127","47.395","33.642","6.8","0","MILANI","T03870","KTM","LAZ"
"DI PUCCHIO LORENZO","7","4","30","MINI 85 SENIOR","32","17","0.501","","9.626","35.293","4","688.179","3","129.628","47.212","35.572","6.8","0","CIANFROCCA","T00270","KTM","LAZ"
"ALAMANNI ENEA","8","4","333","MINI 85 JUNIOR","10","4","0.250","","9.876","48.819","5","705.062","4","129.878","47.121","43.4","8.5","0","MEGAN RACING","U00152","GAS GAS","TOS"
"PAGANO FILIPPO","9","5","8","MINI 85 SENIOR","8","5","0.997","","10.873","-1 Laps","4","631.494","3","130.875","46.762","38.765","6.8","0","MILANI","U00236","YAMAHA","LAZ"
"RUSCITO MATTIA","10","5","160","MINI 85 JUNIOR","19","10","1.031","","11.904","16.968","4","673.211","2","131.906","46.397","36.363","6.8","0","SHINE MOTORSPORT","T05435","HUSQVARNA","CAM"
"CAPPELLO LORENZO","11","6","6","MINI 85 JUNIOR","24","13","4.747","","16.651","15.199","4","671.442","2","136.653","44.785","36.459","6.8","0","CERBONE","U00001","KTM","CAM"
"TROTTA FRANCESCO","12","7","13","MINI 85 JUNIOR","20","11","5.304","","21.955","34.396","4","690.639","3","141.957","43.112","35.445","6.8","0","CERBONE","U00832","HUSQVARNA","CAM"
"BARRA CARMINE","13","6","101","MINI 85 SENIOR","6","4","0.097","","22.052","-1 Laps","4","623.784","2","142.054","43.082","39.244","6.8","0","CERBONE","U04307","HUSQVARNA","CAM"
"VALENTINI MARCO","14","8","75","MINI 85 JUNIOR","7","3","0.864","","22.916","1:02.717","4","718.96","3","142.918","42.822","34.049","6.8","0","RIGNANO - FLAMINIO","U00455","KTM","LAZ"
"FOSCHI FULVIO","15","9","14","MINI 85 JUNIOR","16","9","1.814","","24.730","11.801","4","668.044","2","144.732","42.285","36.644","6.8","0","LAZIO RACING","U00069","TM","LAZ"
"RINALDI VITTORIO","16","7","2","MINI 85 SENIOR","28","13","0.803","","25.533","0 Laps","3","601.843","2","145.535","42.052","30.506","5.1","0","VALTURANO","S00146","KTM","LAZ"
"CIOFFI ANDREA","17","8","129","MINI 85 SENIOR","3","2","0.870","","26.403","1.478","4","654.364","1","146.405","41.802","37.41","6.8","0","CERBONE","T04812","HUSQVARNA","CAM"
"MATESE MICHELE","18","9","218","MINI 85 SENIOR","35","","0.444","","26.847","2:56.595","3","829.481","2","146.849","41.675","22.134","5.1","0","MILANI","W00444","KTM","LAZ"
"FABRIZI LORENZO","19","10","76","MINI 85 SENIOR","1","1","0.794","","27.641","-1 Laps","4","632.477","1","147.643","41.451","38.705","6.8","0","T.N.T","W00522","HUSQVARNA","LAZ"
"IPPOLITI VINCENZO","20","11","514","MINI 85 SENIOR","29","14","1.428","","29.069","0 Laps","3","600.022","3","149.071","41.054","30.599","5.1","0","CECI CORSE","S05374","KTM","LAZ"
"IANNIBELLI SAMUEL","21","10","73","MINI 85 JUNIOR","2","1","0.638","","29.707","46.96","3","703.203","1","149.709","40.879","26.109","5.1","0","WYSS MOTORSPORT TEAM","U05033","KTM","LAZ"
"AMBROSI ELEONORA","22","12","109","MINI 85 SENIOR","9","6","0.485","","30.192","-1 Laps","4","637.486","3","150.194","40.747","38.401","6.8","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"CAMACCI DAMIANO","23","13","555","MINI 85 SENIOR","21","10","2.219","","32.411","1:36.132","4","749.018","2","152.413","40.154","32.683","6.8","0","MOTOR RACING VITINIA","V01109","KTM","LAZ"
