"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","1-MX2 CHALLENGE","1073743059","Libere+Crono","Qualifying","2021-03-14 07:00:00 UTC","2021-03-14 07:14:27 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"DE ANGELIS ALESSANDRO","1","1","446","MX2 CHALLENGE","31","31","","","","0","4","625.642","1","121.851","50.225","39.128","6.8","0","T.N.T","X00779","HONDA","LAZ"
"PAOLONI ANDREA","2","2","55","MX2 CHALLENGE","29","29","0.686","","0.686","0 Laps","4","620.093","1","122.537","49.944","39.478","6.8","0","WYSS MOTORSPORT TEAM","I02999","KTM","LAZ"
"DI PIETROGIACOMO CRISTIANO","3","3","288","MX2 CHALLENGE","26","26","0.273","","0.959","2.956","4","628.598","2","122.81","49.833","38.944","6.8","0","BRIGNOLA RACING TEAM","U01572","KAWASAKI","LAZ"
"BORTOLIN DANIELE","4","4","82","MX2 CHALLENGE","6","6","0.726","","1.685","1 Lap","3","409.042","1","123.536","49.54","44.885","5.1","0","LAZIO RACING","V00304","YAMAHA","LAZ"
"FANTAUZZI ALESSIO","5","5","190","MX2 CHALLENGE","7","7","1.080","","2.765","50.347","5","675.989","1","124.616","49.111","45.267","8.5","0","PEPE BEVAGNA","X00916","HONDA","UMB"
"MERCURI DAMIANO","6","6","353","MX2 CHALLENGE","13","13","0.169","","2.934","1:04.666","5","690.308","4","124.785","49.044","44.328","8.5","0","RUGGED","X03225","KAWASAKI","LAZ"
"FRASCHETTI FRANCO","7","7","471","MX2 CHALLENGE","17","17","1.719","","4.653","1:11.021","5","696.663","2","126.504","48.378","43.924","8.5","0","T.N.T","X05774","KTM","LAZ"
"POSCIA GABRIELE","8","8","37","MX2 CHALLENGE","4","4","0.955","","5.608","1:55.078","5","740.72","1","127.459","48.015","41.311","8.5","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ"
"PASI MARCO","9","9","215","MX2 CHALLENGE","8","8","0.287","","5.895","3:51.362","5","857.004","1","127.746","47.908","35.706","8.5","0","MILANI","U01371","HONDA","LAZ"
"PRELLI MARCO","10","10","17","MX2 CHALLENGE","14","14","0.928","","6.823","0 Laps","4","612.7","2","128.674","47.562","39.954","6.8","0","BI & TI","X03501","KTM","LAZ"
"CAPPARELLA SIMONE","11","11","315","MX2 CHALLENGE","23","23","0.949","","7.772","1 Lap","3","574.537","1","129.623","47.214","31.956","5.1","0","CELESTINI MOTORSPORT","U01230","KTM","LAZ"
"SPALLONI STEFANO","12","12","204","MX2 CHALLENGE","25","25","0.294","","8.066","36.292","4","661.934","2","129.917","47.107","36.983","6.8","0","FAST ENERGY S.R.L.","X01353","KAWASAKI","MAR"
"ROSSI LORENZO","13","13","8","MX2 CHALLENGE","2","2","2.397","","10.463","1:50.484","5","736.126","1","132.314","46.254","41.569","8.5","0","MASTERBIKE","X00087","KTM","LAZ"
"ANGELINI ALBERTO","14","14","238","MX2 CHALLENGE","5","5","1.882","","12.345","0 Laps","4","610.117","4","134.196","45.605","40.123","6.8","0","DMX MOTORSPORT","X01078","KTM","LAZ"
"DE CESARIS LORENZO","15","15","402","MX2 CHALLENGE","32","32","0.330","","12.675","58.275","4","683.917","1","134.526","45.493","35.794","6.8","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"MARINANGELI DAMIANO","16","16","523","MX2 CHALLENGE","1","1","0.463","","13.138","1:15.121","5","700.763","3","134.989","45.337","43.667","8.5","0","IL TRIDENTE","X01395","HONDA","LAZ"
"GALUPPI MIRKO","17","17","493","MX2 CHALLENGE","30","30","0.759","","13.897","53.024","4","678.666","3","135.748","45.084","36.071","6.8","0","IL TRIDENTE","V01541","KTM","LAZ"
"BIANCHI ANDREA","18","18","36","MX2 CHALLENGE","3","3","0.376","","14.273","1 Lap","3","523.77","2","136.124","44.959","35.054","5.1","0","MILANI","X01520","KTM","LAZ"
"GIOVANNETTI FABRIZIO","19","19","18","MX2 CHALLENGE","20","20","0.167","","14.440","23.343","4","648.985","1","136.291","44.904","37.72","6.8","0","CELESTINI MOTORSPORT","V01020","YAMAHA","LAZ"
"TASSONE ANDREA","20","20","265","MX2 CHALLENGE","16","16","0.142","","14.582","1:17.776","4","703.418","1","136.433","44.857","34.801","6.8","0","EURMALAGROTTA","U00318","KTM","LAZ"
"LORENZOTTI SIMONE","21","21","247","MX2 CHALLENGE","24","24","0.698","","15.280","27.068","4","652.71","1","137.131","44.629","37.505","6.8","0","IL TRIDENTE","V02987","KTM","LAZ"
"AULICINO GIUSEPPE","22","22","259","MX2 CHALLENGE","33","","1.697","","16.977","1:36.043","3","721.685","2","138.828","44.083","25.44","5.1","0","CASERTA","T00391","HONDA","CAM"
"RUSSO GIOVANNI","23","23","13","MX2 CHALLENGE","19","19","0.780","","17.757","15.513","4","641.155","3","139.608","43.837","38.181","6.8","0","IL TRIDENTE","W00825","HUSQVARNA","LAZ"
"ANSELMICCHIO LEONARDO","24","24","245","MX2 CHALLENGE","9","9","0.687","","18.444","0 Laps","4","607.179","2","140.295","43.622","40.318","6.8","0","MOTO TUSCIA RACING","R00485","KTM","LAZ"
"LICCARDO GIANLUCA","25","25","236","MX2 CHALLENGE","15","15","0.240","","18.684","21.93","4","647.572","1","140.535","43.548","37.803","6.8","0","CERBONE","P02477","KAWASAKI","CAM"
"ROMANIELLO FEDERICO","26","26","404","MX2 CHALLENGE","10","10","2.915","","21.599","14.035","4","639.677","2","143.45","42.663","38.269","6.8","0","MILANI","U05234","KTM","LAZ"
"ZUFFI EDOARDO","27","27","324","MX2 CHALLENGE","22","22","1.452","","23.051","54.033","4","679.675","3","144.902","42.235","36.017","6.8","0","RUGGED","X03891","KTM","LAZ"
"PANNONE GIANLUCA","28","28","9","MX2 CHALLENGE","11","11","0.317","","23.368","34.733","4","660.375","1","145.219","42.143","37.07","6.8","0","MASTERBIKE","X00420","TM","LAZ"
"MARANGON CRISTIAN","29","29","405","MX2 CHALLENGE","12","12","2.938","","26.306","2 Laps","2","341.753","1","148.157","41.308","35.815","3.4","0","TEAM PETRIGLIA RACING","W02569","KTM","LAZ"
"FILIANI FRANCESCO GAETANO","30","30","13a","MX2 CHALLENGE","18","18","4.919","","31.225","1:20.557","4","706.199","2","153.076","39.98","34.664","6.8","0","MILANI","X01524","KTM","LAZ"
"VENTURINI SIMONE","31","31","29","MX2 CHALLENGE","28","28","1.424","","32.649","2:21.82","4","767.462","1","154.5","39.612","31.897","6.8","0","T.N.T","W04292","YAMAHA","LAZ"
"SANTOLIN SIMONE","32","32","227","MX2 CHALLENGE","21","21","10.621","","43.270","2 Laps","2","398.794","1","165.121","37.064","30.693","3.4","0","TEAM PETRIGLIA RACING","X01086","KTM","LAZ"
"DE LUCA EMANUELE","33","33","711","MX2 CHALLENGE","27","27","5.339","","48.609","3 Laps","1","274.349","1","170.46","35.903","22.307","1.7","0","T.N.T","X02451","KAWASAKI","LAZ"
