"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","8-MX1+MX2 RIDER+FAST+ELITE","1073743082","Gara 2","Race","2021-03-14 16:30:00 UTC","2021-03-14 16:47:33 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","1","1","","","","0","8","867.509","2","104.938","58.32","56.437","13.6","0","T.N.T","G03643","HONDA","LAZ"
"DE SANTIS GIANMARCO","2","2","3","UNICA FAST","4","4","18.483","","18.483","18.483","8","885.992","2","107.756","56.795","55.26","13.6","0","RIGNANO - FLAMINIO","G00250","HONDA","LAZ"
"FACCA ALESSANDRO","3","3","8","UNICA FAST","3","3","9.112","","27.595","27.595","8","895.104","3","109.754","55.761","54.698","13.6","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"GIZZI ANTONIO","4","4","92","UNICA FAST","9","9","11.953","","39.548","39.548","8","907.057","2","110.458","55.406","53.977","13.6","0","MILANI","G01069","KTM","LAZ"
"LAZZERI LEONARDO","5","5","15","UNICA FAST","8","8","0.460","","40.008","40.008","8","907.517","3","110.823","55.223","53.949","13.6","0","A.M. ARETINA","X03281","KAWASAKI","TOS"
"MILANI LUCA","6","6","109","UNICA FAST","7","7","6.864","","46.872","46.872","8","914.381","3","110.929","55.17","53.544","13.6","0","MILANI","H04601","KTM","LAZ"
"D`ATTILIO FEDERICO MARIA","7","7","241","UNICA FAST","15","10","3.148","","50.020","50.02","8","917.529","1","110.901","55.184","53.361","13.6","0","FAST ENERGY S.R.L.","T00263","KAWASAKI","MAR"
"ZACCARO ALESSIO","8","8","141","UNICA FAST","6","6","6.984","","57.004","57.004","8","924.513","2","112.384","54.456","52.958","13.6","0","INOSSIDABILI TERNI","G00674","YAMAHA","UMB"
"GUIDI MATTIA","9","1","612","MX2 RIDER","14","4","26.240","","1:23.244","0","8","950.753","3","115.778","52.86","51.496","13.6","0","T.N.T","V00527","HONDA","LAZ"
"BELARDINELLI LORENZO","10","2","329","MX2 RIDER","20","6","3.779","","1:27.023","3.779","8","954.532","2","114.313","53.537","51.292","13.6","0","CELESTINI MOTORSPORT","W00395","YAMAHA","LAZ"
