"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484099-20210314","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-03-14 07:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","6-VETERAN+SUPERVETERAN","1073743071","Libere+Crono","Qualifying","2021-03-14 08:20:00 UTC","2021-03-14 08:32:57 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"ANGELICI FEDERICO","1","1","277","MX1 VETERAN","17","3","","","","0","5","665.738","5","111.227","55.023","45.964","8.5","0","T.N.T","G03335","HONDA","LAZ"
"MILANI MIRKO","2","2","39","MX1 VETERAN","19","4","1.022","","1.022","1 Lap","4","598.899","2","112.249","54.522","40.875","6.8","0","MILANI","0001004W","KTM","LAZ"
"TOMASSINI FRANCO","3","3","777","MX1 VETERAN","23","7","1.466","","2.488","2 Laps","3","654.717","1","113.715","53.819","28.043","5.1","0","MOTO TUSCIA RACING","V03254","KTM","LAZ"
"BENCO MARCO","4","4","5","MX1 VETERAN","20","5","0.135","","2.623","1 Lap","4","599.856","2","113.85","53.755","40.81","6.8","0","IL TRIDENTE","Q02171","HONDA","LAZ"
"DI DOMENICANTONIO UBALDO","5","1","154","MX2 SUPERVETERAN","7","4","0.538","","3.161","0","5","710.837","3","114.388","53.502","43.048","8.5","0","MILANI","0001351T","KTM","LAZ"
"DI BARI DANIELE","6","1","44","MX2 VETERAN","14","6","1.864","","5.025","0","5","694.733","5","116.252","52.644","44.046","8.5","0","CERBONE","G03377","HONDA","CAM"
"NERI GABRIELE","7","1","711","MX1 SUPERVETERAN","25","6","3.141","","8.166","0","4","617.179","4","119.393","51.259","39.664","6.8","0","SCORPIONI","G03557","YAMAHA","UMB"
"SIROTI ALESSIO","8","2","100","MX2 VETERAN","4","2","0.111","","8.277","0 Laps","5","682.832","1","119.504","51.212","44.813","8.5","0","MILANI","0001507Z","KTM","LAZ"
"TRAVAGLINI EGIDIO","9","5","319","MX1 VETERAN","21","6","2.789","","11.066","1 Lap","4","629.585","3","122.293","50.044","38.883","6.8","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","LAZ"
"ASSETTATI GIAMPIERO","10","3","64","MX2 VETERAN","8","3","1.010","","12.076","15.283","5","710.016","1","123.303","49.634","43.098","8.5","0","T.N.T","S00189","KAWASAKI","LAZ"
"ANGELONE SALVATORE","11","4","731","MX2 VETERAN","10","4","0.192","","12.268","1 Lap","4","608.707","1","123.495","49.557","40.216","6.8","0","CERBONE","G02296","KTM","CAM"
"TORTELLA GIANLUCA","12","6","31","MX1 VETERAN","5","1","2.009","","14.277","2.563","5","668.301","1","125.504","48.763","45.788","8.5","0","T.N.T","W00518","YAMAHA","LAZ"
"DESIDERI FABIO","13","5","294","MX2 VETERAN","1","1","1.617","","15.894","19.926","5","714.659","1","127.121","48.143","42.818","8.5","0","LEONESSA","V01063","HUSQVARNA","LAZ"
"ANNIBALDI GIOVANNI","14","2","40","MX1 SUPERVETERAN","27","7","0.379","","16.273","2:18.235","4","755.414","3","127.5","48.0","32.406","6.8","0","WYSS MOTORSPORT TEAM","0001400T","KTM","LAZ"
"PICIUCCHI MARIO","15","2","70","MX2 SUPERVETERAN","3","2","0.206","","16.479","2 Laps","3","452.226","1","127.706","47.923","40.599","5.1","0","T.N.T","Q01432","KAWASAKI","LAZ"
"MASSARO VINCENZO","16","3","431","MX2 SUPERVETERAN","2","1","0.164","","16.643","0 Laps","5","650.492","4","127.87","47.861","47.041","8.5","0","RACING TERNI","P00081","YAMAHA","UMB"
"GARUTI FABIO","17","3","62","MX1 SUPERVETERAN","18","4","0.992","","17.635","1 Lap","3","475.911","3","128.862","47.493","38.579","5.1","0","IL TRIDENTE","W00334","HONDA","LAZ"
"SPALLONI ALBERTO","18","4","43","MX2 SUPERVETERAN","0","","1.481","","19.116","2 Laps","3","598.04","1","130.343","46.953","30.7","5.1","0","FAST ENERGY S.R.L.","V00169","KTM","MAR"
"ZUCCARI OTTAVIO","19","7","218","MX1 VETERAN","11","2","0.376","","19.492","1 Lap","4","588.377","1","130.719","46.818","41.606","6.8","0","MILANI","M00091","KTM","LAZ"
"GUERRA MASSIMILIANO","20","4","4","MX1 SUPERVETERAN","9","1","1.073","","20.565","1 Lap","3","617.095","1","131.792","46.437","29.752","5.1","0","MILANI","P00419","KTM","LAZ"
"BUCCI MANUELO","21","5","6","MX1 SUPERVETERAN","12","2","1.025","","21.590","48.946","4","666.125","3","132.817","46.078","36.75","6.8","0","MILANI","0002269Z","KTM","LAZ"
"MANNELLI STEFANO","22","6","204","MX1 SUPERVETERAN","16","3","4.167","","25.757","48.19","4","665.369","2","136.984","44.677","36.792","6.8","0","MILANI","X03155","KTM","LAZ"
"NOCERA GENNARO","23","6","269","MX2 VETERAN","13","5","1.832","","27.589","1 Lap","4","643.451","4","138.816","44.087","38.045","6.8","0","CERBONE","T00398","YAMAHA","CAM"
"MEO CARMELO","24","5","121","MX2 SUPERVETERAN","15","5","0.868","","28.457","1 Lap","4","685.632","3","139.684","43.813","35.704","6.8","0","DMX MOTORSPORT","Q02418","KAWASAKI","LAZ"
"GRANDI GIAN GUIDO","25","6","224","MX2 SUPERVETERAN","6","3","2.877","","31.334","2 Laps","3","516.495","1","142.561","42.929","35.547","5.1","0","CASTELLARANO","I00325","YAMAHA","EMI"
"CALCE GERARDO","26","7","14","MX1 SUPERVETERAN","22","5","6.474","","37.808","1 Lap","3","604.761","2","149.035","41.064","30.359","5.1","0","CERBONE","Q02756","HONDA","CAM"
