"Event ID","Event Name","Started At","Ended At"
"147-2008-2147483952-20200308","GADHURO ROADRACE CHAMPIONSHIP PUT. 1","2020-03-08 00:15:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","2008","MIJEN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","QTT","1073743745","7. BBK 2T STD 116 CC OPEN","Qualifying","2020-03-08 04:45:00 UTC","2020-03-08 04:52:41 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-roadrace-championship-put-1/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"SAKTI ANDRE","1","1","480","","8","8","","","","0","6","359.846","5","50.263","0.0","0.0","0.0","0","BLITAR","NAZTWO FAMILY K.47 JUNS80","YMH"
"AGUS SETYAWAN","2","2","47","","1","1","0.265","","0.265","0 Laps","6","309.197","6","50.528","0.0","0.0","0.0","0","SURAKARTA","GIBRAN RACING JUNS80 SUMENEP","YMH"
"TOMMY R. ORLANDO","3","3","88","","7","7","0.064","","0.329","1:17.051","8","436.897","4","50.592","0.0","0.0","0.0","0","PAPUA","PTKTS BKRT POJOK JAYA","F1Z"
"REXZY KEPO","4","4","36","","2","2","0.142","","0.471","1:03.03","8","422.876","7","50.734","0.0","0.0","0.0","0","PAMEKASAN","P-129 PASUKAN ABABEL PUTRA","X"
"IDRIS SM","5","5","163","","4","4","0.119","","0.590","1:02.415","8","422.261","7","50.853","0.0","0.0","0.0","0","MADURA","KRM KANGGGGO RIKO MOTOR RACINGG TEAM","F1ZR"
"FERRY S. MUMU","6","6","114","","6","6","0.247","","0.837","1:09.285","8","429.131","3","51.1","0.0","0.0","0.0","0","LAMONGAN","CHARORIS X5 NET JAGGUAR MABOER","F1ZR"
"AGOES CHIKEN","7","7","148","","5","5","0.445","","1.282","1 Lap","5","263.525","2","51.545","0.0","0.0","0.0","0","BANJAR PATROMAN","SINOGO!!! MDZ XHAUST","F1"
"DELLY PERMANA","8","8","31","","3","3","0.236","","1.518","1:12.174","8","432.02","2","51.781","0.0","0.0","0.0","0","TEGAL","WIRA SAMUDRA BNR TEGGAL FT BANK JATENG","YMH"
"JOJON AM","9","9","72","","9","9","0.030","","1.548","1:11.127","7","430.973","3","51.811","0.0","0.0","0.0","0"
"JUNA ABDILLAH","10","10","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOJONEGGORO","EDHHO-83 JMS FACTORY BANGGKONG","YMH"
