"Event ID","Event Name","Started At","Ended At"
"147-2008-2147483952-20200308","GADHURO ROADRACE CHAMPIONSHIP PUT. 1","2020-03-08 00:15:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","2008","MIJEN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","QTT","1073743754","17. BBK 2T STD 125 CC PML JATENG","Qualifying","2020-03-08 02:30:00 UTC","2020-03-08 02:39:08 UTC","PROVISIONAL","9","https://racehero.io/events/gadhuro-roadrace-championship-put-1/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"M. ANDRIAS LUKITO","1","1","112","","11","11","","","","0","5","290.239","3","50.354","0.0","0.0","0.0","0","SRAGEN","WAHYU ABADI MOBIL PTKTS BKRT POJOK JAYA","X"
"IRVAN RIYADOH","2","2","100","","10","10","1.145","","1.145","43.509","6","333.748","6","51.499","0.0","0.0","0.0","0","KEBUMEN","KRM KANGGGGO RIKO MOTOR RACINGG TEAM","F1ZR"
"ATORIX","3","3","53","","8","8","0.226","","1.371","3:33.934","9","504.173","7","51.725","0.0","0.0","0.0","0","PURWOREJO","MIHAMA BATIK","YMH"
"BENAYA FAREL","4","4","220","","3","3","0.094","","1.465","3:44.507","9","514.746","9","51.819","0.0","0.0","0.0","0","SRAGEN","MOVE ON COLLECTION SOLEBAHH RT","F1ZR"
"ARYA DWI MAHENDRA","5","5","48","","9","9","0.239","","1.704","3:33.625","9","503.864","6","52.058","0.0","0.0","0.0","0","KEBUMEN","PT. ANEKA BANGUN SARANA HAMZAH ITG RACING KEBUMEN","X"
"STEFANO ROSSI","6","6","191","","7","7","0.573","","2.277","2:38.012","8","448.251","3","52.631","0.0","0.0","0.0","0","PURWODADI","RAMAJAYA RACINGHELL FOBM GROBOGAN PSD","X"
"HAYDAR MAULANA","7","7","257","","4","4","0.148","","2.425","2:54.122","8","464.361","6","52.779","0.0","0.0","0.0","0","TEMANGGUNG","TOHA PUTRA KARIMANEN","YMH"
"ALVIAN BAGAS","8","8","77","","5","5","0.250","","2.675","2 Laps","3","176.938","2","53.029","0.0","0.0","0.0","0","PURWODADI","RAMAJAYA RACINGHELL MTARNO FOBM GROBOGAN","X"
"REZA AW","9","9","199","","13","13","0.840","","3.515","3:16.308","8","486.547","7","53.869","0.0","0.0","0.0","0"
"FERLIX WALUYO","10","10","128","","2","2","1.305","","4.820","3:35.742","9","505.981","8","55.174","0.0","0.0","0.0","0","BLORA","LANCAR ALUMINIUM FT 4 SAUDARA","YMH"
"DIAN PUPER","11","11","129","","1","1","0.047","","4.867","3:55.98","9","526.219","4","55.221","0.0","0.0","0.0","0","BANJARNEGARA","PUTRA PERDANA BUS TEAM 35 FT ARC 07","YMH"
"OKA TONGGENG","12","12","50","","12","12","0.150","","5.017","3:17.06","8","487.299","8","55.371","0.0","0.0","0.0","0"
"KUKUHH ALFIEN","13","13","16","","6","6","0.991","","6.008","3:49.161","8","519.4","2","56.362","0.0","0.0","0.0","0","PEMALANG","SMK NUSA MANDIRI PEMALANG","F1ZR"
"PHILIPUS RONI","14","14","27","","14","","0.718","","6.726","1:25.347","3","375.586","1","57.08","0.0","0.0","0.0","0"
"DENI JP","15","15","63","","15","","0.618","","7.344","3:30.039","2","500.278","2","57.698","0.0","0.0","0.0","0","-","DWORK R22 4 SQUAT JINAK JINGGUK","X"
"RIKO PRANATA","16","16","117","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","RAFA BINAR FOBM GROBOGAN","F1ZR"
