"Event ID","Event Name","Started At","Ended At"
"147-2008-2147483952-20200308","GADHURO ROADRACE CHAMPIONSHIP PUT. 1","2020-03-08 00:15:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","2008","MIJEN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","QTT","1073743750","13. BBK 2T STD 116 CC PML","Qualifying","2020-03-08 03:30:00 UTC","2020-03-08 03:39:09 UTC","PROVISIONAL","10","https://racehero.io/events/gadhuro-roadrace-championship-put-1/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"M. ANDRIAS LUKITO","1","1","112","","17","17","","","","0","8","448.563","8","50.684","0.0","0.0","0.0","0","SRAGEN","WAHYU ABADI MOBIL PTKTS BKRT POJOK JAYA","X"
"AZI ZIHAD","2","2","134","","16","16","0.044","","0.044","52.085","9","500.648","8","50.728","0.0","0.0","0.0","0","TASIKMALAYA","AISIVA JATON SACHBIN","YMH"
"REXZY KEPO","3","3","36","","1","1","0.077","","0.121","1:19.725","10","528.288","10","50.805","0.0","0.0","0.0","0","PAMEKASAN","P-129 PASUKAN ABABEL PUTRA","X"
"STEFANO ROSSI","4","4","191","","19","19","0.099","","0.220","56.295","9","504.858","4","50.904","0.0","0.0","0.0","0","PURWODADI","GIBRAN RACING JUNS80 SUMENEP","YMH"
"FERRY S. MUMU","5","5","114","","10","10","0.066","","0.286","1:30.08","10","538.643","7","50.97","0.0","0.0","0.0","0","LAMONGAN","CHARORIS X5 NET JAGGUAR MABOER","F1ZR"
"AXEL DEVARA","6","6","59","","7","7","0.228","","0.514","57.955","9","506.518","9","51.198","0.0","0.0","0.0","0","BOYOLALI","WAHYU ABADI MOBIL PTKTS BKRT POJOK JAYA","F1Z"
"ATORIX","7","7","53","","18","18","0.129","","0.643","1 Lap","7","390.428","4","51.327","0.0","0.0","0.0","0","PURWOREJO","MIHAMA BATIK","F1Z"
"IKROM GAZA","8","8","76","","2","2","0.112","","0.755","1:22.569","10","531.132","9","51.439","0.0","0.0","0.0","0","JATIM","NAZTWO FAMILY K.47 JUNS80","YMH"
"AGOES CHIKEN","9","9","148","","5","5","0.131","","0.886","1 Lap","7","398.978","6","51.57","0.0","0.0","0.0","0","BANJAR PATROMAN","SINOGO!!! MDZ XHAUST","F1"
"JUNA ABDILLAH","10","10","97","","9","9","0.560","","1.446","50.446","9","499.009","9","52.13","0.0","0.0","0.0","0","BOJONEGGORO","EDHHO-83 JMS FACTORY BANGGKONG","YMH"
"HAYDAR MAULANA","11","11","257","","20","20","0.005","","1.451","1:16.232","8","524.795","7","52.135","0.0","0.0","0.0","0","TEMANGGUNG","TOHA PUTRA KARIMANEN","YMH"
"IRVAN RIYADOH","12","12","100","","12","12","0.087","","1.538","48.1","9","496.663","8","52.222","0.0","0.0","0.0","0","KEBUMEN","100 GROUP HAMZAHH ITG RACING","X"
"ARIS ANANDI","13","13","171","","4","4","1.031","","2.569","3 Laps","5","366.152","5","53.253","0.0","0.0","0.0","0","CIREBON","SAMINISTA ICE RACING PEKALONGAN","YMH"
"ZAXY AM","14","14","104","","3","3","0.329","","2.898","43.756","9","492.319","3","53.582","0.0","0.0","0.0","0","PAMEKASAN","P-129 PASUKAN ABABEL PUTRA AGUNK","X"
"DIAN PUPER","15","15","129","","6","6","0.150","","3.048","48.308","8","496.871","6","53.732","0.0","0.0","0.0","0","BANJARNEGARA","KUALITAS MOBIL","YMH"
"DHENI JP","16","16","63","","13","13","1.106","","4.154","1:17.087","8","525.65","6","54.838","0.0","0.0","0.0","0","-","DWORK R22 4 SQUAT JINAK JINGGUK","X"
"REZA AW","17","17","199","","11","11","0.299","","4.453","18.205","7","466.768","2","55.137","0.0","0.0","0.0","0","PURBALINGGA","BAWANG WULUNG CEBONG PAYMENT MD. RACING","X"
"OKA TONGGENG","18","18","50","","8","8","0.303","","4.756","2 Laps","6","425.404","2","55.44","0.0","0.0","0.0","0","KENDAL","YMH"
"GTT","19","19","75","","14","14","3.883","","8.639","1:16.342","7","524.905","4","59.323","0.0","0.0","0.0","0","SEMARANG","YMH"
"NM. HUDA","20","20","168","","15","15","1.274","","9.913","1:14.532","8","523.095","7","60.597","0.0","0.0","0.0","0","SEMARANG","GT RACING TEAM FT BERKAH ABADI","X"
"ALVIAN BAGAS","21","21","77","","0","","","","","8 Laps","0","11.115","0","0.0","0.0","0.0","0.0","0","PURWODADI","RAMAJAYA RACINGHELL MTARNO FOBM GROBOGAN","X"
