"Event ID","Event Name","Started At","Ended At"
"147-2008-2147483952-20200308","GADHURO ROADRACE CHAMPIONSHIP PUT. 1","2020-03-08 00:15:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","2008","MIJEN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","QTT","1073743739","1. BBK 2T STD 125 CC OPEN","Qualifying","2020-03-08 03:00:00 UTC","2020-03-08 03:08:58 UTC","PROVISIONAL","9","https://racehero.io/events/gadhuro-roadrace-championship-put-1/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"IDRIS SM","1","1","163","","6","6","","","","0","9","486.036","7","50.296","0.0","0.0","0.0","0","MADURA","CHARORIS X5 NET JAGGUAR MABOER","F1ZR"
"REZA HANUM","2","2","78","","9","","0.112","","0.112","2 Laps","7","485.55","7","50.408","0.0","0.0","0.0","0","PURWOKERTO","JANGAK JINGUK YOGYAKARTA ABRT20","X"
"SAKTI ANDRE","3","3","480","","5","5","0.072","","0.184","1 Lap","8","452.937","6","50.48","0.0","0.0","0.0","0","BLITAR","NAZTWO FAMILY K.47 JUNS80","YMH"
"AGUS SETYAWAN","4","4","47","","1","1","0.524","","0.708","4 Laps","5","258.358","4","51.004","0.0","0.0","0.0","0","SURAKARTA","GIBRAN RACING JUNS80 SUMENEP","YMH"
"FERRY S. MUMU","5","5","114","","7","7","0.707","","1.415","31.139","9","517.175","6","51.711","0.0","0.0","0.0","0","LAMONGAN","CHARORIS X5 NET JAGGUAR MABOER","F1ZR"
"DELLY PERMANA","6","6","31","","10","","0.252","","1.667","3 Laps","6","425.792","6","51.963","0.0","0.0","0.0","0","TEGAL","WIRA SAMUDRA BNR TEGGAL FT BANK JATENG","YMH"
"HAPSORO RUDITO","7","7","6","","4","4","0.184","","1.851","8.465","9","494.501","6","52.147","0.0","0.0","0.0","0","SRAGEN","FASTGASS BERKAHH LC SOLEBAH RT","F1ZR"
"ARIS ANANDI","8","8","171","","2","2","0.100","","1.951","6 Laps","3","160.135","2","52.247","0.0","0.0","0.0","0","CIREBON","SAMINISTA ICE RACING PEKALONGAN","YMH"
"RIKO PRANATA","9","9","117","","3","3","0.244","","2.195","4 Laps","5","286.005","3","52.491","0.0","0.0","0.0","0","PURWODADI","RAFA BINAR FOBM GROBOGAN","YMH"
"AGOES CHIKEN","10","10","148","","8","8","0.616","","2.811","2 Laps","7","400.666","7","53.107","0.0","0.0","0.0","0","BANJAR PATROMAN","SYNDICATE GROUP","SZK"
