"Event ID","Event Name","Started At","Ended At"
"147-2008-2147483952-20200308","GADHURO ROADRACE CHAMPIONSHIP PUT. 1","2020-03-08 00:15:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","2008","MIJEN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","QTT","1073743747","10. BBK 4T TU 125 CC PML","Qualifying","2020-03-08 02:50:00 UTC","2020-03-08 02:59:05 UTC","PROVISIONAL","10","https://racehero.io/events/gadhuro-roadrace-championship-put-1/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"IRVAN RIYADOH","1","1","100","","7","7","","","","0","9","473.446","7","50.434","0.0","0.0","0.0","0","KEBUMEN","100 GROUP CPX RACING","X"
"STEFANO ROSSI","2","2","191","","6","6","0.723","","0.723","51.511","10","524.957","6","51.157","0.0","0.0","0.0","0","PURWODADI","RACINGHELL FOBM GROBOGAN PSD DWP28","X"
"HYDAR MAULANA","3","3","257","","3","3","0.642","","1.365","32.918","8","506.364","5","51.799","0.0","0.0","0.0","0","TEMANGGUNG","ANUGERAH A PAOX RACING KENDAL","X"
"REZA AW","4","4","199","","9","9","0.006","","1.371","1 Lap","8","441.755","6","51.805","0.0","0.0","0.0","0","PURBALINGGA","BAWANG WULUNG CEBONG PAYMENT MD. RACING","X"
"REXZY KEPO","5","5","36","","1","1","0.085","","1.456","22.167","9","495.613","3","51.89","0.0","0.0","0.0","0","PAMEKASAN","G-BRAN RACING JUMS80 SUMENEP","YMH"
"ALIF JIHHAD","6","6","247","","11","11","0.251","","1.707","19.309","8","492.755","2","52.141","0.0","0.0","0.0","0","KUDUS","ADTM PROJECT JEPARA","YMH"
"DIAN PUPER","7","7","129","","8","8","0.682","","2.389","22.164","9","495.61","4","52.823","0.0","0.0","0.0","0","BANJARNEGARA","PUTRA PERDANA BUS TEAM 35","YMH"
"HUDA SETIAWAN","8","8","102","","4","4","0.077","","2.466","2 Laps","7","387.024","5","52.9","0.0","0.0","0.0","0","BLORA","FTECH ASYFA RACING TEAM","JUP Z"
"LOKA HARGI","9","9","101","","2","2","3.000","","5.466","54.71","9","528.156","9","55.9","0.0","0.0","0.0","0"
"NIO MAZID SAPUTRO","10","10","132","","5","5","1.937","","7.403","19.856","8","493.302","7","57.837","0.0","0.0","0.0","0","JEPARA","L C R  JEPARA","YMH"
"PALGUNO JUANG","11","11","107","","10","10","5.216","","12.619","6 Laps","3","215.28","3","63.053","0.0","0.0","0.0","0","PURWOREJO","MBRT (MBAKO BALAP RACING TEAM)","JUP"
