"Event ID","Event Name","Started At","Ended At"
"147-2008-2147483952-20200308","GADHURO ROADRACE CHAMPIONSHIP PUT. 1","2020-03-08 00:15:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","2008","MIJEN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","QTT","1073743748","11. BBK 4T STD 150 CC PML","Qualifying","2020-03-08 03:10:00 UTC","2020-03-08 03:19:19 UTC","PROVISIONAL","10","https://racehero.io/events/gadhuro-roadrace-championship-put-1/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"AZZA CLAW","1","1","288","","4","4","","","","0","10","518.655","10","49.904","0.0","0.0","0.0","0","SEMARANG","BABAHHE CLAW RACING SMG","SONIC"
"AXEL DEVARA","2","2","59","","2","2","0.288","","0.288","5.475","10","524.13","9","50.192","0.0","0.0","0.0","0","BOYOLALI","FLYING MOTOR KHHARISMA BPRO","MX KING"
"M. ANDRIAS LUKITO","3","3","112","","9","9","0.032","","0.320","2 Laps","8","458.828","8","50.224","0.0","0.0","0.0","0","SRAGEN","ROJO KOYO RT","MX KING"
"FADLI RINGANI","4","4","170","","3","3","0.049","","0.369","3.279","10","521.934","8","50.273","0.0","0.0","0.0","0","GNG KIDUL","ERZHET MONS RT","X"
"BENAYA FAREL","5","5","220","","1","1","0.506","","0.875","9.497","10","528.152","8","50.779","0.0","0.0","0.0","0","SRAGEN","DMM 52 DOMBEL","SONIC"
"ARYA DWI MAHENDRA","6","6","48","","5","5","0.423","","1.298","1 Lap","9","492.835","6","51.202","0.0","0.0","0.0","0","KEBUMEN","HANDAYANI PUSAT OLEHH2X KEBUMEN","HND"
"SATRIA HANDIKA","7","7","18","","7","7","0.124","","1.422","6 Laps","4","222.036","3","51.326","0.0","0.0","0.0","0","WONOSOBO","BAWANG WULUNG TB. SINAR HHARAPAN MD. RACING","X"
"IRVAN RIYADOH","8","8","100","","10","","0.150","","1.572","2 Laps","8","505.045","8","51.476","0.0","0.0","0.0","0","KEBUMEN","100 GROUP CPX RACING","X"
"FARID YOGA","9","9","150","","8","8","0.884","","2.456","1 Lap","9","501.574","8","52.36","0.0","0.0","0.0","0","PATI","BK TECH RCM JAVA RACING","SONIC"
"M. JAWAHHIRUL LAILI","10","10","11","","6","6","9.422","","11.878","8 Laps","2","133.531","2","61.782","0.0","0.0","0.0","0","KENDAL","HHRT","FU"
"WAHYU KEZHA","11","11","144","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLEMAN","PP RACING JAYA SEMOGA BERKAH","YMH"
