"Event ID","Event Name","Started At","Ended At"
"147-2008-2147483952-20200308","GADHURO ROADRACE CHAMPIONSHIP PUT. 1","2020-03-08 00:15:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","2008","MIJEN","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","QTT","1073743758","21. BBK 2T STD 125 CC EX. RIDER (GAMATAS)","Qualifying","2020-03-08 04:55:00 UTC","2020-03-08 05:02:48 UTC","PROVISIONAL","8","https://racehero.io/events/gadhuro-roadrace-championship-put-1/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Brand"
"HAPSORO RUDITO","1","1","6","","1","1","","","","0","6","313.801","4","51.826","0.0","0.0","0.0","0","SRAGEN","FASTGASS BERKAHH LC SOLEBAH RT","F1ZR"
"DEVI TEMBONG ARIAWAN","2","2","99","","10","10","0.670","","0.670","3 Laps","3","210.83","2","52.496","0.0","0.0","0.0","0","SEMARANG","MARINA AR SPEED","X"
"REZA HANUM","3","3","78","","11","","0.844","","1.514","1:35.517","4","409.318","1","53.34","0.0","0.0","0.0","0"
"EFENDY PENDOZ","4","4","145","","7","7","0.139","","1.653","1 Lap","5","284.494","4","53.479","0.0","0.0","0.0","0","SEMARANG","JAYADIPA ARJ","SZK"
"MAULANA JATON","5","5","183","","8","8","0.124","","1.777","2:14.099","8","447.9","5","53.603","0.0","0.0","0.0","0","SEMARANG","JATON HART","YMH"
"BOWO PETE","6","6","7","","3","3","0.406","","2.183","2:07.205","8","441.006","7","54.009","0.0","0.0","0.0","0","SEMARANG","YTBK BABAHE SPEED","SZK"
"KRISTIAR","7","7","9","","6","6","1.609","","3.792","1:33.934","7","407.735","4","55.618","0.0","0.0","0.0","0"
"PHILIPUS RONI","8","8","27","","2","2","0.076","","3.868","35.302","6","349.103","3","55.694","0.0","0.0","0.0","0","SEMARANG","RIZKY PRATAMA BULS 69 RADIL RACING","X"
"IRWAN UCIL","9","9","61","","9","9","0.322","","4.190","2:23.391","7","457.192","5","56.016","0.0","0.0","0.0","0","SEMARANG","Y333ZA RACING BRA","SZK"
"FX. EDI","10","10","110","","4","4","0.250","","4.440","1:38.592","7","412.393","4","56.266","0.0","0.0","0.0","0","TEGAL","KIM'S RACING TEGAL","F1ZR"
"DENI FAUZAN","11","11","80","","5","5","0.370","","4.810","45.342","6","359.143","4","56.636","0.0","0.0","0.0","0","SEMARANG","R A  RENTAL","SZK"
"JOJON AM","12","12","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAGELANG","DWORK R22 4 SQUAT JINAK JINGGUK","X"
