"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","British Small Bore Feature","536871404","bsbf feature","Qualifying","2023-02-13 03:45:56 UTC","2023-02-12 21:55:57 UTC","FINAL","9","https://racehero.io/events/25th-marvelous-may-races/results/536871404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","471","DP","1","1","","","","0","0","924.731","","114.137","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Denise Fawcett","2","1","42","CP","2","1","","","","0","0","594.097","","114.197","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"John Hamilton","3","1","80","EP","3","1","","","","0","3","980.248","3","117.432","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Peter Sandy","4","1","04","FP","4","1","","","","0","3","972.086","1","118.731","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Dan Hilton","5","2","02","FP","5","2","","","","0 Laps","3","511.604","3","119.559","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Greg Blake","6","2","41","EP","6","2","","","","0 Laps","3","974.257","1","120.978","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tony Welsh","7","3","5","EP","7","3","","","","27.402","3","1007.65","1","122.904","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jim Jones","8","4","01","EP","8","4","","","","29.107","3","1009.355","1","122.918","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Ken Morris","9","5","08","EP","9","5","","","","28.576","3","1008.824","1","122.949","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Briggs","10","3","106","FP","10","3","","","","0 Laps","3","250.472","3","123.479","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Perser","11","6","90","EP","11","6","","","","53.963","3","1034.211","1","124.262","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"P.D. Sohn","12","4","007","FP","12","4","","","","57.883","3","1029.969","1","124.695","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Terrance Swonke","13","5","105","FP","13","5","","","","1:06.668","3","1038.754","1","125.387","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Terry Mclaren","14","6","113","FP","14","6","","","","1:14.935","3","1047.021","3","125.535","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","MG Midget","Gold"
"Derek Vick","15","7","776","FP","15","7","","","","1:15.925","3","1048.011","1","127.796","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Robert Blake","16","2","14","DP","16","2","","","","1:07.384","0","992.115","","128.519","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Wes Wigginton","17","1","77","SFP","17","1","","","","0","1","929.756","","131.548","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","18","2","54","SFP","18","2","","","","28.524","1","958.28","","135.213","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jackson Williams","19","3","72","SFP","19","3","","","","0 Laps","1","842.645","","140.035","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Peter Glawe","20","4","66","SFP","20","4","","","","1:21.523","2","1011.279","","142.75","0.0","0.0","0.0","0","Texas","Austin Healey","Sequin","1966","Sprite","Orange"
"David Turner","21","5","50","SFP","21","5","","","","1:56.216","1","1045.972","","142.754","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Roger Williams","22","1","56","VC","22","1","","","","0","1","162.647","4","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Chris Duroy","23","8","73","FP","23","8","","","","0 Laps","3","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Peter Glawe","24","9","66","FP","24","9","","","","1 Lap","2","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Sequin","1966","Sprite","Orange"
"Dustin Nicholson","25","10","4","FP","25","10","","","","0 Laps","3","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Katy","1971","Spitfire","Purple Blue Red"
"Andrew Fawcett","26","2","41","CP","26","2","","","","0 Laps","0","0.0","","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
