"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Group 1","1073743890","GP 1 Race 1","Race","2016-05-14 15:25:00 UTC","2016-05-14 15:43:44 UTC","FINAL","9","https://racehero.io/events/25th-marvelous-may-races/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","9","968.439","3","106.176","80.696","79.625","21.419999999999998","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Charles Jones","2","2","9","AS","2","2","4.502","","4.502","4.502","9","972.941","5","106.858","80.181","79.257","21.419999999999998","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"George Kopecky","3","1","97","FIA","3","1","5.423","","9.925","0","9","978.364","5","106.596","80.378","78.817","21.419999999999998","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","4","1","10","BP","6","1","20.217","","30.142","0","9","998.581","6","108.427","79.021","77.222","21.419999999999998","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Alain Vinson","5","2","2","BP","7","2","15.883","","46.025","15.883","9","1014.464","7","110.301","77.678","76.013","21.419999999999998","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"James Sharp","6","3","85","AS","4","3","25.716","","1:11.741","1:11.741","9","1040.18","2","109.56","78.204","74.133","21.419999999999998","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Phil Mulacek","7","1","27","AP","14","1","9.093","","1:20.834","0","9","1049.273","8","113.424","75.54","73.491","21.419999999999998","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Herb Hilton","8","4","17","AS","5","4","7.192","","1:28.026","1:28.026","9","1056.465","2","115.211","74.368","72.991","21.419999999999998","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","9","3","11","BP","8","3","1 Lap","","1 Lap","1 Lap","8","976.768","2","118.119","72.537","70.174","19.04","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Gene Hassell","10","5","83","AS","12","7","22.000","","1 Lap","30.329","8","998.768","7","120.86","70.892","68.629","19.04","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Louis Gladfelter","11","4","55","BP","10","4","7.432","","1 Lap","7.619","8","1006.2","6","123.386","69.441","68.122","19.04","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Jay Seligman","12","6","02","AS","11","6","1:00.969","","1 Lap","1:38.73","8","1067.169","1","125.673","68.177","64.23","19.04","1","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"John Scott","13","5","16","BP","13","5","7.481","","1 Lap","1:16.069","8","1074.65","7","122.515","69.934","63.783","19.04","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Robert Cobb","14","7","6","AS","9","5","5 Laps","","DNF","6 Laps","3","358.941","2","116.541","73.519","71.611","7.14","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Bill Kuers","15","6","20","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
