"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Group 4","1073743906","Gp 4 Race 2","Race","2016-05-14 21:05:00 UTC","2016-05-14 21:25:04 UTC","FINAL","7","https://racehero.io/events/25th-marvelous-may-races/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Eddie Dick","1","1","54","SFP","1","1","","","","0","7","977.97","6","135.387","63.285","61.327","16.66","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"David Turner","2","2","50","SFP","3","3","1:08.002","","1:08.002","1:08.002","7","1045.972","2","142.754","60.019","57.34","16.66","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jackson Williams","3","3","72","SFP","2","2","1 Lap","","1 Lap","1 Lap","6","842.645","6","135.508","63.229","61.008","14.28","2","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Peter Glawe","4","4","66","SFP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Sequin","1966","Sprite","Orange"
"Wes Wigginton","5","5","77","SFP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Richard Mitchell","6","1","4","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Mike Vecellio","7","1","112","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Sherman Hart","8","2","750","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Roger Williams","9","1","56","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Gary Mcfarlane","10","2","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
