"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 6","1073743911"," Gp 6  Race 2","Race","2016-05-14 21:30:00 UTC","2016-05-14 21:49:18 UTC","FINAL","8","https://racehero.io/events/25th-marvelous-may-races/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","96","FF1","3","2","","","","0","8","975.795","8","108.524","78.95","70.244","19.04","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Peter Hardsteeen","2","2","75","FF1","1","1","3.932","","3.932","3.932","8","979.727","7","109.093","78.538","69.962","19.04","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"David Bell","3","1","10","FF2","2","1","18.696","","22.628","0","8","998.423","5","112.189","76.371","68.652","19.04","0","Texas","Lola","Kingwood","1973","T-340","Black"
"Rick Wark","4","1","38","FA","4","1","0.532","","23.160","0","8","998.955","7","111.15","77.085","68.616","19.04","0","Texas","March","The Woodlands","1971","March","Black"
"Tim Blakeney","5","3","54","FF1","6","4","53.982","","1:17.142","1:17.142","8","1052.937","8","118.34","72.402","65.098","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","6","2","14","FA","0","","41.155","","1:58.297","1:35.137","8","1094.092","0","0.0","0.0","62.649","19.04","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Jeff Langham","7","4","12","FF1","5","3","0.001","","1:58.298","1:58.298","8","1094.093","7","121.656","70.428","62.649","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Edward Copley","8","3","43","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Alexandre Acemyan","9","5","12","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeffrey Carr","10","6","39","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Edward Ziegler","11","7","97","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
