"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 6","1073743909","Gp 6  P&Q","Qualifying","2016-05-14 14:40:00 UTC","2016-05-14 14:53:15 UTC","FINAL","5","https://racehero.io/events/25th-marvelous-may-races/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteeen","1","1","75","FF1","3","3","","","","0","5","707.582","4","109.738","78.077","60.544","11.899999999999999","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Nathan Baldauff","2","2","96","FF1","1","1","0.012","","0.012","0 Laps","5","670.298","3","109.75","78.068","63.912","11.899999999999999","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"David Bell","3","1","10","FF2","4","1","3.132","","3.144","0","4","613.33","4","112.882","75.902","55.879","9.52","0","Texas","Lola","Kingwood","1973","T-340","Black"
"Alexandre Acemyan","4","3","12","FF1","2","2","1.231","","4.375","1 Lap","4","628.689","1","114.113","75.083","54.513","9.52","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Rick Wark","5","1","38","FA","7","1","0.197","","4.572","0","4","653.702","3","114.31","74.954","52.428","9.52","0","Texas","March","The Woodlands","1971","March","Black"
"Edward Copley","6","2","43","FA","8","2","0.456","","5.028","2 Laps","2","420.903","2","114.766","74.656","40.712","4.76","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tim Blakeney","7","4","54","FF1","6","5","4.294","","9.322","1 Lap","4","679.372","2","119.06","71.964","50.447","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","8","5","12","FF1","5","4","0.075","","9.397","1 Lap","4","669.918","3","119.135","71.918","51.158","9.52","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jim Barron","9","3","14","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Carr","10","6","39","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Edward Ziegler","11","7","97","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
