"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 7","1073743914","Gp 7  P&Q","Qualifying","2016-05-14 13:00:00 UTC","2016-05-14 13:12:57 UTC","FINAL","4","https://racehero.io/events/25th-marvelous-may-races/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alain Vinson","1","1","7","CP","13","8","","","","0","4","724.556","4","112.542","76.132","47.301","9.52","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Jim Kelleher","2","1","471","DP","1","1","3.622","","3.622","0","4","664.308","4","116.164","73.758","51.591","9.52","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Phil Mulacek","3","2","64","CP","11","6","2.514","","6.136","0 Laps","4","697.492","3","118.678","72.195","49.136","9.52","0","Texas","Ac","The Woodlands","1964","289 Cobra","Light Blue"
"Michael Lovay","4","1","57","BS","2","1","0.460","","6.596","0","4","679.772","2","119.138","71.917","50.417","9.52","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Alexander Smargiasso","5","3","39","CP","4","2","4.956","","11.552","1 Lap","3","677.743","1","124.094","69.044","37.926","7.14","1","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Cynthia Trifilio","6","2","55","BS","6","2","0.423","","11.975","36.873","4","716.645","4","124.517","68.81","47.823","9.52","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Russ Rosenberg","7","3","53","BS","7","3","1.367","","13.342","40.601","4","720.373","4","125.884","68.063","47.575","9.52","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Howard Phillips","8","4","11","BS","14","4","3.447","","16.789","1:08.152","4","747.924","3","129.331","66.249","45.823","9.52","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jose Iturbe","9","4","193","CP","9","4","0.111","","16.900","13.66","4","738.216","3","129.442","66.192","46.425","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Scott Robinson","10","5","22","CP","10","5","0.046","","16.946","14.59","4","739.146","3","129.488","66.168","46.367","9.52","0","Texas","Datsun","Houston","1972","240Z","Green"
"Anthony Nigro","11","6","6","CP","5","3","5.666","","22.612","28.293","4","752.849","4","135.154","63.394","45.523","9.52","0","Texas","Porsche","Aledo","1972","911","White"
"Evan Williams","12","7","38","CP","12","7","0.791","","23.403","1 Lap","3","617.03","3","135.945","63.025","41.658","7.14","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"John Kish","13","8","58","CP","3","1","0.050","","23.453","29.778","4","754.334","3","135.995","63.002","45.433","9.52","0","Texas","Porsche","Burnet","1973","911E","Red"
"Robert Blake","14","2","14","DP","8","2","6.606","","30.059","1 Lap","3","638.367","2","142.601","60.084","40.265","7.14","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Denise Fawcett","15","9","42","CP","0","","","","","4 Laps","0","707.972","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"John Smith","16","10","39","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Datsun","Baton Rouge","1972","240Z","Silver"
"Andrew Fawcett","17","11","41","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Chris Langley","18","1","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Douglas Oliver","19","5","140","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
