"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 6","1073743910"," Gp 6  Race 1","Race","2016-05-14 18:00:00 UTC","2016-05-14 18:18:13 UTC","FINAL","9","https://racehero.io/events/25th-marvelous-may-races/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","43","FA","1","1","","","","0","9","988.289","4","107.615","79.617","78.026","21.419999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Peter Hardsteeen","2","1","75","FF1","5","3","6.169","","6.169","0","9","994.458","8","109.232","78.439","77.542","21.419999999999998","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Alexandre Acemyan","3","2","12","FF1","3","1","12.683","","18.852","12.683","9","1007.141","7","110.102","77.819","76.565","21.419999999999998","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"David Bell","4","1","10","FF2","2","1","0.385","","19.237","0","9","1007.526","5","110.338","77.652","76.536","21.419999999999998","0","Texas","Lola","Kingwood","1973","T-340","Black"
"Nathan Baldauff","5","3","96","FF1","4","2","4.798","","24.035","17.866","9","1012.324","7","106.802","80.223","76.173","21.419999999999998","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Rick Wark","6","2","38","FA","6","2","7.165","","31.200","31.2","9","1019.489","7","109.001","78.605","75.638","21.419999999999998","0","Texas","March","The Woodlands","1971","March","Black"
"Jeff Langham","7","4","12","FF1","8","5","46.201","","1:17.401","1:11.232","9","1065.69","9","115.292","74.316","72.359","21.419999999999998","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","8","5","54","FF1","7","4","19.117","","1:36.518","1:30.349","9","1084.807","3","117.764","72.756","71.084","21.419999999999998","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","9","3","14","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeffrey Carr","10","6","39","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Edward Ziegler","11","7","97","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
