"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Group 2","1073743896","Gp 2 Race 2","Race","2016-05-14 20:15:00 UTC","2016-05-14 20:33:28 UTC","FINAL","8","https://racehero.io/events/25th-marvelous-may-races/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Foreman","1","1","30A","EP","1","1","","","","0","8","979.539","7","119.947","71.432","69.976","19.04","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"John Hamilton","2","2","80","EP","2","2","0.709","","0.709","0.709","8","980.248","2","117.432","72.961","69.925","19.04","3","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Greg Blake","3","3","41","EP","4","3","50.228","","50.937","50.937","8","1030.476","2","120.505","71.101","66.517","19.04","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Peter Sandy","4","1","04","FP","3","1","15.536","","1:06.473","0","8","1046.012","2","119.71","71.573","65.529","19.04","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Jim Jones","5","4","01","EP","10","6","0.696","","1:07.169","1:07.169","8","1046.708","8","127.519","67.19","65.485","19.04","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Terry Mclaren","6","2","113","FP","16","6","0.313","","1:07.482","1.009","8","1047.021","8","125.535","68.252","65.466","19.04","0","Texas","Mg","Sugar Land","1969","MG Midget","Gold"
"Ken Morris","7","5","08","EP","11","7","25.772","","1:33.254","1:33.254","8","1072.793","8","129.732","66.044","63.893","19.04","0","Texas","Mg","La Grange","1969","B","Black"
"Ronald Reed","8","6","419","EP","8","5","4.081","","1:37.335","1:37.335","8","1076.874","1","128.975","66.431","63.651","19.04","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Duncan Charlton","9","1","87","CS","15","1","1.111","","1:38.446","0","8","1077.985","8","131.23","65.29","63.585","19.04","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Tony Welsh","10","7","5","EP","7","4","6.135","","1:44.581","1:44.581","8","1084.12","2","133.08","64.382","63.225","19.04","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bob Pinkston","11","2","7","CS","17","2","1.787","","1:46.368","7.922","8","1085.907","2","131.185","65.312","63.121","19.04","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Derek Vick","12","3","776","FP","14","5","0.613","","1:46.981","40.508","8","1086.52","8","129.532","66.146","63.086","19.04","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Mike Floyd","13","8","614","EP","18","10","1 Lap","","1 Lap","13.992","7","993.531","2","129.119","66.357","60.367","16.66","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Art Kurshudian","14","9","60","EP","12","8","18.363","","1 Lap","32.355","7","1011.894","2","129.079","66.378","59.271","16.66","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Gary Perser","15","10","90","EP","13","9","1 Lap","","2 Laps","2 Laps","6","807.81","2","129.895","65.961","63.639","14.28","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Dan Hilton","16","4","02","FP","5","2","2 Laps","","4 Laps","4 Laps","4","511.604","2","119.559","71.663","66.989","9.52","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Mike Briggs","17","5","106","FP","6","3","2 Laps","","DNF","6 Laps","2","250.472","2","123.479","69.388","68.415","4.76","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"P.D. Sohn","18","6","007","FP","9","4","10.134","","DNF","6 Laps","2","260.606","2","128.782","66.531","65.754","4.76","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Scott Pinkston","19","3","3","CS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Dustin Nicholson","20","7","4","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Katy","1971","Spitfire","Purple Blue Red"
"Chris Duroy","21","8","73","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Terrance Swonke","22","9","105","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
