"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 7","1073743915","Gp 7  Race 1","Race","2016-05-14 15:00:00 UTC","2016-05-14 15:17:47 UTC","FINAL","8","https://racehero.io/events/25th-marvelous-may-races/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alain Vinson","1","1","7","CP","1","1","","","","0","8","922.363","1","112.668","76.046","74.313","19.04","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Jim Kelleher","2","1","471","DP","2","1","4.235","","4.235","0","8","926.598","5","114.181","75.039","73.974","19.04","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Phil Mulacek","3","2","64","CP","3","2","4.207","","8.442","8.442","8","930.805","1","115.241","74.349","73.639","19.04","0","Texas","Ac","The Woodlands","1964","289 Cobra","Light Blue"
"Alexander Smargiasso","4","3","39","CP","6","3","24.223","","32.665","32.665","8","955.028","5","114.984","74.515","71.772","19.04","3","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Michael Lovay","5","1","57","BS","4","1","0.694","","33.359","0","8","955.722","6","117.838","72.71","71.72","19.04","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Cynthia Trifilio","6","2","55","BS","5","2","10.928","","44.287","10.928","8","966.65","6","118.864","72.082","70.909","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Anthony Nigro","7","4","6","CP","10","6","21.303","","1:05.590","1:05.59","8","987.953","6","121.658","70.427","69.38","19.04","0","Texas","Porsche","Aledo","1972","911","White"
"Russ Rosenberg","8","3","53","BS","7","3","1.485","","1:07.075","33.716","8","989.438","7","121.816","70.336","69.276","19.04","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Howard Phillips","9","4","11","BS","14","4","33.369","","1:40.444","1:07.085","8","1022.807","5","126.66","67.646","67.016","19.04","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jose Iturbe","10","5","193","CP","8","4","31.086","","2:11.530","2:11.53","8","1053.893","2","127.566","67.165","65.039","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Scott Robinson","11","6","22","CP","9","5","4.441","","2:15.971","2:15.971","8","1058.334","3","128.066","66.903","64.766","19.04","0","Texas","Datsun","Houston","1972","240Z","Green"
"Evan Williams","12","7","38","CP","11","7","1 Lap","","1 Lap","12.752","7","935.115","5","130.395","65.708","64.138","16.66","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"Robert Blake","13","2","14","DP","15","2","1.510","","1 Lap","10.027","7","936.625","7","128.705","66.571","64.034","16.66","0","Texas","Triumph","Austin","1963","Tr4","Red"
"John Kish","14","8","58","CP","12","8","40.627","","1 Lap","54.889","7","977.252","1","137.116","62.487","61.372","16.66","0","Texas","Porsche","Burnet","1973","911E","Red"
"Denise Fawcett","15","9","42","CP","13","9","2 Laps","","3 Laps","3 Laps","5","594.097","5","114.197","75.028","72.109","11.899999999999999","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Douglas Oliver","16","5","140","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Andrew Fawcett","17","10","41","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Chris Langley","18","1","99","DP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
