"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 7","1073743916","Gp 7  Race 2","Race","2016-05-14 18:25:00 UTC","2016-05-14 18:42:20 UTC","FINAL","8","https://racehero.io/events/25th-marvelous-may-races/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alain Vinson","1","1","7","CP","1","1","","","","0","8","918.115","1","113.693","75.361","74.657","19.04","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Jim Kelleher","2","1","471","DP","2","1","6.616","","6.616","0","8","924.731","8","114.137","75.068","74.123","19.04","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Phil Mulacek","3","2","64","CP","3","2","1.911","","8.527","8.527","8","926.642","8","114.347","74.93","73.97","19.04","0","Texas","Ac","The Woodlands","1964","289 Cobra","Light Blue"
"Alexander Smargiasso","4","3","39","CP","4","3","21.389","","29.916","29.916","8","948.031","2","115.866","73.947","72.301","19.04","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Denise Fawcett","5","4","42","CP","14","8","1.736","","31.652","31.652","8","949.767","8","114.603","74.762","72.169","19.04","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Michael Lovay","6","1","57","BS","5","1","0.011","","31.663","0","8","949.778","8","117.612","72.85","72.168","19.04","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Cynthia Trifilio","7","2","55","BS","6","2","31.826","","1:03.489","31.826","8","981.604","7","119.999","71.401","69.829","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Anthony Nigro","8","5","6","CP","8","4","7.128","","1:10.617","1:10.617","8","988.732","7","120.794","70.931","69.325","19.04","0","Texas","Porsche","Aledo","1972","911","White"
"Howard Phillips","9","3","11","BS","9","4","20.778","","1:31.395","59.732","8","1009.51","4","124.161","69.007","67.898","19.04","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Scott Robinson","10","6","22","CP","11","6","11.523","","1:42.918","1:42.918","8","1021.033","7","122.925","69.701","67.132","19.04","2","Texas","Datsun","Houston","1972","240Z","Green"
"Jose Iturbe","11","7","193","CP","10","5","1 Lap","","1 Lap","4.272","7","922.387","1","129.979","65.918","65.023","16.66","0","Texas","Porsche","San Antonio","1972","911","White"
"John Kish","12","8","58","CP","15","9","1:07.196","","1 Lap","1:11.468","7","989.583","1","138.602","61.817","60.607","16.66","0","Texas","Porsche","Burnet","1973","911E","Red"
"Robert Blake","13","2","14","DP","12","2","2.532","","1 Lap","1:07.384","7","992.115","4","127.416","67.244","60.453","16.66","2","Texas","Triumph","Austin","1963","Tr4","Red"
"Evan Williams","14","9","38","CP","13","7","4 Laps","","DNF","5 Laps","3","393.025","3","128.91","66.465","65.4","7.14","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"Russ Rosenberg","15","4","53","BS","7","3","1 Lap","","DNF","6 Laps","2","251.563","2","122.78","69.783","68.118","4.76","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Douglas Oliver","16","5","140","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Andrew Fawcett","17","10","41","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Chris Langley","18","1","99","DP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
