"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Group 1","1073743889","GP 1 P&Q","Qualifying","2016-05-14 13:20:00 UTC","2016-05-14 13:33:28 UTC","FINAL","5","https://racehero.io/events/25th-marvelous-may-races/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","3","3","","","","0","5","696.455","5","107.901","79.406","61.512","11.899999999999999","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Charles Jones","2","2","9","AS","6","4","2.709","","2.709","1 Lap","4","617.421","4","110.61","77.461","55.508","9.52","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"James Sharp","3","3","85","AS","1","1","0.825","","3.534","17.629","5","714.084","5","111.435","76.888","59.993","11.899999999999999","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Alain Vinson","4","1","2","BP","10","","0.549","","4.083","0","3","641.845","3","111.984","76.511","40.047","7.14","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"George Kopecky","5","1","97","FIA","4","1","1.378","","5.461","0","4","674.834","4","113.362","75.581","50.786","9.52","2","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","6","2","10","BP","5","1","4.158","","9.619","-1 Laps","4","628.241","3","117.52","72.907","54.552","9.52","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Herb Hilton","7","4","17","AS","2","2","1.053","","10.672","1 Lap","4","627.669","4","118.573","72.259","54.602","9.52","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","8","3","11","BP","7","2","0.672","","11.344","18.954","4","660.799","1","119.245","71.852","51.864","9.52","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Robert Cobb","9","5","6","AS","8","5","0.859","","12.203","3 Laps","2","411.47","2","120.104","71.338","41.646","4.76","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Louis Gladfelter","10","4","55","BP","9","3","3.438","","15.641","35.559","4","677.404","4","123.542","69.353","50.593","9.52","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Phil Mulacek","11","1","27","AP","11","","2.713","","18.354","0","1","454.045","1","126.255","67.863","18.87","2.38","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Gene Hassell","12","6","83","AS","12","","4.763","","23.117","3 Laps","2","615.669","2","131.018","65.396","27.833","4.76","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jay Seligman","13","7","02","AS","13","","5.393","","28.510","4 Laps","1","669.601","1","136.411","62.81","12.796","2.38","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"John Scott","14","5","16","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Bill Kuers","15","6","20","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
