"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Group 4","1073743904","Gp 4 P&Q","Qualifying","2016-05-14 14:20:00 UTC","2016-05-14 14:32:21 UTC","FINAL","4","https://racehero.io/events/25th-marvelous-may-races/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Wes Wigginton","1","1","77","SFP","1","1","","","","0","4","690.196","2","133.708","64.08","49.655","9.52","1","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","2","2","54","SFP","2","2","3.114","","3.114","19.129","4","709.325","4","136.822","62.622","48.316","9.52","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Gary Mcfarlane","3","1","91","VC","6","1","0.481","","3.595","0","3","597.255","2","137.303","62.402","43.037","7.14","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Sherman Hart","4","1","750","VB","3","1","8.321","","11.916","0","3","599.012","1","145.624","58.836","42.911","7.14","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"David Turner","5","3","50","SFP","7","5","1.352","","13.268","17.817","3","708.013","3","146.976","58.295","36.304","7.14","2","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jackson Williams","6","4","72","SFP","4","3","1.426","","14.694","1 Lap","3","624.344","2","148.402","57.735","41.17","7.14","2","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Peter Glawe","7","5","66","SFP","5","4","3.085","","17.779","1 Lap","3","628.666","2","151.487","56.559","40.887","7.14","0","Texas","Austin Healey","Sequin","1966","Sprite","Orange"
"Roger Williams","8","2","56","VC","0","","","","","3 Laps","0","162.647","0","0.0","0.0","0.0","0.0","1","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Richard Mitchell","9","1","4","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Mike Vecellio","10","2","112","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
