"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484186-20160514","25th Marvelous May Races","2016-05-14 13:00:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Group 4","1073743905","Gp 4 Race 1","Race","2016-05-14 16:40:00 UTC","2016-05-14 16:57:58 UTC","FINAL","7","https://racehero.io/events/25th-marvelous-may-races/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Wes Wigginton","1","1","77","SFP","1","1","","","","0","7","929.756","6","131.548","65.132","64.507","16.66","1","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","2","2","54","SFP","2","2","28.524","","28.524","28.524","7","958.28","3","135.213","63.367","62.587","16.66","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Gary Mcfarlane","3","1","91","VC","3","1","1.521","","30.045","0","7","959.801","5","134.437","63.732","62.488","16.66","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Peter Glawe","4","3","66","SFP","5","3","51.478","","1:21.523","1:21.523","7","1011.279","3","142.75","60.021","59.307","16.66","0","Texas","Austin Healey","Sequin","1966","Sprite","Orange"
"Sherman Hart","5","1","750","VB","4","1","3.050","","1:24.573","0","7","1014.329","1","143.496","59.709","59.129","16.66","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Jackson Williams","6","4","72","SFP","7","5","15.820","","1:40.393","1:40.393","7","1030.149","2","145.126","59.038","58.221","16.66","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"David Turner","7","5","50","SFP","6","4","7.110","","1:47.503","1:47.503","7","1037.259","2","145.631","58.834","57.822","16.66","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Richard Mitchell","8","1","4","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Mike Vecellio","9","2","112","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Roger Williams","10","2","56","VC","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
