"Event ID","Event Name","Started At","Ended At"
"358-516-2147483649-20210522","Duel in the Desert 2021","2021-05-22 16:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race","1073741831","Sprint 2","Race","2021-05-23 18:05:00 UTC","2021-05-23 18:35:00 UTC","FINAL","15","https://racehero.io/events/duel-in-the-desert-2021/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"DARRELL TROESTER","1","1","41","GTA2","3","1","","","","0","15","1798.808","4","116.539","95.762","93.062","46.5","0","RED/WHITE","11 997.2 CUP","INT"
"SCOTT WINDERS","2","1","3","GT3","2","2","24.140","","24.140","0","15","1822.948","12","113.46","98.361","91.829","46.5","1","YELLOW","87 911","GG"
"WALTER NILSEN","3","2","313","GT3","4","3","42.669","","1:06.809","42.669","15","1865.617","5","122.055","91.434","89.729","46.5","0","SILVER","07 CAYMAN S","GG"
"JOHN BALL","4","1","153","GTA1","8","2","1.428","","1:08.237","0","15","1867.045","6","122.045","91.442","89.66","46.5","0","WHITE","05 GT3 RSR CUP","SDO"
"FRANK POWELL","5","1","952","GT4","5","1","6.154","","1:14.391","0","15","1873.199","9","122.408","91.171","89.366","46.5","0","BLUE","86 911","SDO"
"CHARLES WIRKEN","6","1","903","GTD1","6","1","24.345","","1:38.736","0","15","1897.544","5","122.772","90.9","88.219","46.5","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","AZ"
"CHRIS PEDERSEN","7","2","205","GTA1","7","1","6.855","","1:45.591","37.354","15","1904.399","6","124.392","89.716","87.902","46.5","0","WHITE","05 GT3 CUP","SDO"
"SEAN NEEL","8","1","46","SP911","10","2","2.277","","1:47.868","0","15","1906.676","2","125.188","89.146","87.797","46.5","0","BLACK","81 911 SC","GPX"
"ANDY SIMPKINSON","9","2","68","SP911","9","1","3.497","","1:51.365","3.497","15","1910.173","5","125.516","88.913","87.636","46.5","0","WHITE","68 911","SVR"
"HEATH SPENCER","10","1","10","SPB","11","1","6.186","","1:57.551","0","15","1916.359","2","125.664","88.808","87.353","46.5","0","RED","97 BOXSTER","GG"
"ROBERT MURILLO","11","3","82","SP911","12","3","1 Lap","","1 Lap","1 Lap","14","1800.038","10","126.15","88.466","86.798","43.4","0","GRAY","85 911 CARRERA","GG"
"MARK SMITH","12","2","681","SPB","13","2","1.860","","1 Lap","1 Lap","14","1801.898","4","126.508","88.216","86.709","43.4","0","MAROON","98 BOXSTER","GG"
"DAVID STOMP","13","4","7","SP911","15","5","11.267","","1 Lap","1 Lap","14","1813.165","6","126.777","88.029","86.17","43.4","0","BLUE","76 911","GG"
"MICHAEL CULLINAN","14","5","59","SP911","14","4","0.829","","1 Lap","1 Lap","14","1813.994","6","126.887","87.952","86.13","43.4","0","GREEN","77 911","GG"
"DOUG BOCCIGNONE","15","3","58","SPB","17","3","2.947","","1 Lap","1 Lap","14","1816.941","4","127.219","87.723","85.991","43.4","0","BLUE/PURPLE","97 BOXSTER","DIA"
"KAREN HOLMES","16","6","36","SP911","16","6","2.785","","1 Lap","1 Lap","14","1819.726","5","127.076","87.821","85.859","43.4","0","CHARTRUESE","73 911 S","SVR"
"MATT KEHOE","17","4","713","SPB","18","4","0.922","","1 Lap","1 Lap","14","1820.648","4","127.597","87.463","85.816","43.4","0","GRAY","98 BOXSTER","GG"
"ANDREW FORREST","18","5","14","SPB","19","5","28.922","","1 Lap","1 Lap","14","1849.57","10","129.026","86.494","84.474","43.4","0","WHITE","99 BOXSTER","GG"
"GREG CHIOCCO","19","6","39","SPB","25","10","5.651","","1 Lap","1 Lap","14","1855.221","6","129.426","86.227","84.216","43.4","0","SILVER","97 BOXSTER","GG"
"KELLY McKNIGHT","20","7","65","SPB","23","9","5.565","","1 Lap","1 Lap","14","1860.786","13","130.543","85.489","83.965","43.4","0","SILVER","99 BOXSTER","LPA"
"MICHAEL TSANG","21","8","78","SPB","21","7","2.107","","1 Lap","1 Lap","14","1862.893","12","130.83","85.302","83.87","43.4","0","WHITE","97 BOXSTER","GG"
"PAUL YOUNG","22","1","17","SP1","23","1","1 Lap","","2 Laps","0","13","1817.718","7","135.926","82.103","79.814","40.300000000000004","0","RED","88 924 S","SDO"
"RANDY BERGUM","23","2","13","SP1","26","2","1:18.993","","2 Laps","1:18.993","13","1896.711","2","140.469","79.448","76.49","40.300000000000004","0","GRAY/YELLOW","88 944","AZ"
"RON RANDOLPH","24","1","09","GTB1","25","1","27.705","","2 Laps","0","13","1924.416","8","143.583","77.725","75.389","40.300000000000004","0","BLACK","08 CAYMAN S","GG"
"BOB MUELLER","25","3","250","GT3","1","1","","","DNF","6 Laps","9","1057.662","3","115.477","96.643","94.964","27.900000000000002","0","GRAY","85 911","RACE","SDO"
"WILLIAM PICKERING","26","9","16","SPB","20","6","","","DNF","6 Laps","9","1197.744","6","130.108","85.775","83.858","27.900000000000002","0","BLUE","99 BOXSTER","LPA"
"JOHN MAI","27","10","103","SPB","22","8","","","DNF","10 Laps","5","697.918","2","131.165","85.084","79.952","15.5","1","WHITE","99 BOXSTER","DIA"
